�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,�ЊQ���_����,��,URL,�摜,�摜_���C�Z���X,���l
170003,HA0000000001,�ΐ쌧,�Ɨ��s���@�l�����a�@�@�\�ΐ�a�@,�h�N���c�M���E�Z�C�z�E�W���@�R�N���c�r���E�C���L�R�E�@�C�V�J���r���E�C��,Ishikawa National Hospital,�a�@,172065,,�ΐ쌧����s��˒��T150�Ԓn,�ΐ쌧,����s,��˒�,�T150�Ԓn,,36.3574013,136.3567585,,,0761-74-0700,,0761-74-7642,,,,,,�����a�@�@�\,,���ΐ��؋�,8:40,11:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;���;�ċz���;����;�z���;������;�������;�S�����ǊO��;�S�Ó���;���`�O��;����;�]�_�o����;�畆��;���ː���;������,215,,,https://ishikawa.hosp.go.jp/,,,
170003,HA0000000002,�ΐ쌧,����s��ÃZ���^�[,��޼ �خ�����,Kaga Medical Center,�a�@,172065,,�ΐ쌧����s�쌩����36�Ԓn,�ΐ쌧,����s,�쌩��,��36�Ԓn,,36.318952,136.3517345,,,0761-72-1188,,0761-76-5263,,,,,,����s,,���ΐ��؋�,8:30,17:15,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;���;�~�}��;�ċz�����;�Y�w�l��;���@���񂱂���;�z�����;������;������O��;���������;�t������;���`�O��;����;������E��ӓ���;���B�O��;�]�_�o�O��;�]�_�o����;��A���;�畆��;���ː���;������;���O��;���E�}�`��,300,,,http://www.kagacityhp.jp/,,,
170003,HA0000000003,�ΐ쌧,���ꂱ����̕a�@,�خ�γ��ݼ�������������@��޺����ޮ���,Medical corporation Chokyukai Kaga Mental Hospital,�a�@,172065,,�ΐ쌧����s�����g���P�Q�P�Ԓn�P,�ΐ쌧,����s,�����g��,�P�Q�P�Ԓn�P,,36.3176987,136.3436985,,,0761-72-0880,,0761-72-0875,,,,,,��Ö@�l�Вc���v��,,���ΐ��؋�,9:00,16:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�S�Ó���;���_��;����,184,,,http://www.chokyu.gr.jp/,,,
170003,HA0000000004,�ΐ쌧,��Ö@�l�Вc���L��@�v�������a�@,�C�����E�z�E�W���V���_���W�z�E�J�C�@�N�h�E�\�E�S�E�r���E�C��,Jihokai medical corporation kudo general hospiral,�a�@,172065,,�ΐ쌧����s�吹���i���C17�Ԓn,�ΐ쌧,����s,�吹���i��,�C17�Ԓn,,36.3078389,136.3200677,,,0761-73-3312,,0761-73-3458,,,,,,��Ö@�l�Вc���L��,,���ΐ��؋�,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���n�r���e�[�V������;�ݒ���;�O��;���;�`���O��;�ċz��O��;�ċz�����;���@���񂱂���;�z�����;���`�O��;����;�]�_�o�O��;��A���;�畆��;���ː���;���E�}�`��,199,,,http://www.jihoukainet/,,,
170003,HA0000000005,�ΐ쌧,����@��a�@,�J�K�n�X�C�r���E�C��,Kaga Hasui hospital,�a�@,172065,,�ΐ쌧����s�吹�������P����71�ԂP��,�ΐ쌧,����s,�吹�������P����,71�ԂP��,,36.3060577,136.3200883,,,0761-73-5111,,0761-73-5114,,,,,,�����@�C,,,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�O��;���;�ċz�����;�z�����;���������;����;�畆��,99,,,https://www.kagahasui.com/,,,
170003,HA0000000006,�ΐ쌧,�ЎR�É���u�̏�a�@,�J�^���}�d�I���Z���@�I�J�m�E�G�r���E�C��,Katayamazuonsen Okanoue Hospital,�a�@,172065,,�ΐ쌧����s�x�˒�����1-3,�ΐ쌧,����s,�x�˒�����,1-3,,35.4658694,139.5239428,,,0761-74-5575,,0761-74-6382,,,,,,��Ö@�l�Вc�C�a��,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�_�o��;���_��,92,,,http://www.aoikai.jp/okanoue-hsp/,,,
170003,HA0000000007,�ΐ쌧,�������N�ی������s���a�@,�R�N�~���P���R�E�z�P���@�R�}�c�V�~���r���E�C��,Komatsu Municipal Hospital,�a�@,172031,,�ΐ쌧�����s���{�ܒ��z60�Ԓn,�ΐ쌧,�����s,���{�ܒ�,�z60�Ԓn,,36.3986389,136.4395489,,,0761-22-7111,,0761-21-7155,,,,,,�����s,,���ΐ��؋�,8:30,12:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;�ɘa�P�A����;���;�`���O��;���t����;�ċz��O��;�ċz�����;�Y�w�l��;����;���Ȍ��o�O��;���@���񂱂���;�z�����;������;������O��;���������;�t������;���`�O��;���_��;����;������E��ӓ���;�]�_�o�O��;�]�_�o����;��A���;�畆��;�a���f�f��;���ː���;������,340,,,http://www.hosp.komatsu.ishikawa.jp,,,
170003,HA0000000008,�ΐ쌧,�����Ö@�l�Вc���؉�@��킽���f�B�J���Z���^�[,�g�N�e�C�C�����E�z�E�W���V���_���J�c�L�J�C�@�����^���f�B�J���Z���^�[,Specific medical corporation Katsukikai Yawatamedicalcenter,�a�@,172031,,�ΐ쌧�����s�����C12�Ԓn�V,�ΐ쌧,�����s,����,�C12�Ԓn�V,,36.3922072,136.4907724,,,0761-47-1212,,0761-47-1941,,,,,,��Ö@�l�Вc���؉�,,���ΐ��؋��y,9:00,16:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;���;�ċz�����;���Ȍ��o�O��;���@���񂱂���;�z�����;���������;���`�O��;����;������E���A�a����;�]�_�o�O��;�]�_�o����;��A���;�畆��;���ː���;������;���E�}�`��,208,,,http://www.yawatamedical.com/,,,
170003,HA0000000009,�ΐ쌧,��Ö@�l�Вc����� ���Ð_�o�T�i�g���E��,�C�����E�z�E�W���V���_���`���E���C�J�C�A���d�V���P�C�T�i�g���E��,Medical  corporation Cyoureikai Awazusinkei Sanatorium,�a�@,172031,,�ΐ쌧�����s��c�쒬��88�Ԓn,�ΐ쌧,�����s,��c�쒬,��88�Ԓn,,36.346128,136.419739,,,0761-44-2545,,0761-44-8050,,,,,,��Ö@�l�Вc�����,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�S�Ó���;���_��;����,263,,,http://choureikai.jp/,,,
170003,HA0000000010,�ΐ쌧,��Ö@�l�Вc���{��@���{�a�@,�C�����E�z�E�W���V���_���I�J���g�J�C�@�I�J���g�r���E�C��,Medical corporaton Okamotokai Okamoto hospital,�a�@,172031,,�ΐ쌧�����s���n�o��13�Ԓn,�ΐ쌧,�����s,���n�o��,13�Ԓn,,36.4064284,136.4482575,,,0761-22-6273,,0761-22-6274,,,,,,��Ö@�l�Вc���{��,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���_��;����;�]�_�o����;���e�畆��,58,,,http://okamotohospital.sakura.ne.jp ,,,
170003,HA0000000011,�ΐ쌧,��Ö@�l�Вc������a�@,�C�����E�z�E�W���V���_���@�q�K�V�m�J�C�q�K�V�m�r���E�C��,Medical Corporation Higasinokai Higasinohospital,�a�@,172031,,�ΐ쌧�����s���]���V����468�Ԓn,�ΐ쌧,�����s,���]���V����,468�Ԓn,,36.3775579,136.4329193,,,0761-22-0623,,0761-22-0634,,,,,,��Ö@�l�Вc������a�@,,���ΐ��؋��y,9:00,17:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�������;���n�r���e�[�V������;�O��;�ċz�����;�z�����;������O��;���������;���`�O��;����,42,,,,,,
170003,HA0000000012,�ΐ쌧,�����\�t�B�A�a�@,�R�}�c�\�t�B�A�r���E�C��,KOMATSU SOPHIA HOSPITAL,�a�@,172031,,�ΐ쌧�����s����478�Ԓn,�ΐ쌧,�����s,����,478�Ԓn,,36.3963011,136.4641454,,,0761-22-0751,,0761-22-0725,,,,,,��Ö@�l�Вc���N��,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;��������;��ᇓ���;�z�����;���������;�t������;����;������E���A�a����;�]�_�o����,48,,,http://www.sophia-hosp.jp,,,
170003,HA0000000013,�ΐ쌧,���a�@,�q�K�V�r���E�C��,Higasi Hospital,�a�@,172031,,�ΐ쌧�����s��̒���3����121�Ԓn,�ΐ쌧,�����s,��̒���3����,121�Ԓn,,36.3870027,136.4476111,,,0761-21-1131,,0761-21-1130,,,,,,��Ö@�l�Вc���z,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���n�r���e�[�V������;�O��;�z�����;���������;���`�O��;����;�]�_�o�O��;�畆��;���ː���,33,,,,,,
170003,HA0000000014,�ΐ쌧,��Ö@�l�Вc�������@�X�c�a�@,�C�����E�z�E�W���V���_���R�E�W���J�C�@�L�W�}�r���E�C��,Medical corporation ��oujinkai Kijima hospital,�a�@,172031,,�ΐ쌧�����s�����z99�Ԓn�P,�ΐ쌧,�����s,����,�z99�Ԓn�P,,36.4081598,136.4602067,,,0761-21-1555,,0761-22-8734,,,,,,��Ö@�l�Вc�������,,���ΐ��؋��y,8:30,17:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;�ċz��O��;������O��;���������;�_�o����;���`�O��;����;������;�V�N����;���O��;���E�}�`��,99,,,http://morita-hospital.jp/,,,
170003,HA0000000015,�ΐ쌧,��Ö@�l�Вc�@�a�y�m�@�F��L�O�a�@,�C�����E�z�E�W���V���_���@�����j�@�z�E�W���L�l���r���E�C��,Houju Memorial Hospital,�a�@,172111,,�ΐ쌧�\���s�΂��u11����71�Ԓn,�ΐ쌧,�\���s,�΂��u11����,71�Ԓn,,36.4419115,136.5358871,,,0761-51-5551,,0761-51-5557,,,,,,��Ö@�l�Вc�a�y�m,,���ΐ��؋��y,8:45,17:15,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���񉻊w�Ö@����;���n�r���e�[�V������;�O��;�ɘa�P�A����;���;�`���O��;���t����;�ċz��O��;�ċz�����;�Y�w�l��;���Ȍ��o�O��;���@���񂱂���;�z�����;������;������O��;���������;�l�H���͓���;�t������;���`�O��;���A�a��ӓ���;����;���������;���B������O��;�]�_�o�O��;�]�_�o����;��A���;�畆��;���e�O��;�a���f�f��;���ː���;������;���O��;���E�}�`��,183,,,http://www.houju.or.jp,,,
170003,HA0000000016,�ΐ쌧,�������N�ی��\���s���a�@,�R�N�~���P���R�E�z�P���m�~�V���c�r���E�C��,Nomi Municipal Hospital,�a�@,172111,,�ΐ쌧�\���s��l���m85�Ԓn,�ΐ쌧,�\���s,��l��,�m85�Ԓn,,36.4550994,136.4599866,,,0761-55-0560,,0761-55-0815,,,,,,�\���s,,���ΐ��؋��y,8:30,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;���;���@���񂱂���;������;���`�O��;����;��A���;�畆��;�w�l��,100,,,,,,
170003,HA0000000017,�ΐ쌧,���v�Вc�@�l�ΐ�ΘJ�҈�Ë���@����a�@,�R�E�G�L�V���_���z�E�W���C�V�J���L�����E�V���C�����E�L���E�J�C�@�e���C�r���E�C��,Kouekisyadanhoujin Ishikawakinrousyairyoukyoukai Terai Byouin,�a�@,172111,,�ΐ쌧�\���s���䒬�E84�Ԓn,�ΐ쌧,�\���s,���䒬,�E84�Ԓn,,36.4382106,136.4892059,,,0761-58-5500,,0761-58-6015,,,,,,���v�Вc�@�l�ΐ�ΘJ�҈�Ë���,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;������;����;���ː���,55,,,http://terai-hospital.jp/,,,
170003,HA0000000018,�ΐ쌧,�������ǂ���Õ����Z���^�[,�R�}�c�R�h���C�����E�t�N�V�Z���^�[,komatukodomoiryoufukusisannta,�a�@,172031,,�ΐ쌧�����s���̒���1��2��,�ΐ쌧,�����s,���̒���,1��2��,,36.3314047,136.4853588,,,0761-46-1306,,0761-46-1307,,,,,,�Љ���@�l�ΐ쐮���w��,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���`�O��;����,52,,,http://www.komatsu.isg.or.jp,,,
170003,HA0000000019,�ΐ쌧,�Ɨ��s���@�l�����a�@�@�\�����ÃZ���^�[,�޸�·ޮ���γ��ݺ����ޮ��ݷ���Ż�ܲخ�����,Kanazawa Medical Center,�a�@,172014,,�ΐ쌧����s���Έ����P�ԂP��,�ΐ쌧,����s,���Έ���,�P�ԂP��,,36.5605369,136.6654583,,,076-262-4161,,076-222-2758,,,,,,�����a�@�@�\,,���ΐ��؋�,8:30,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;�ɘa�P�A����;���;���t����;�ċz��O��;�ċz�����;�Y��;���Ȍ��o�O��;���@���񂱂���;�z�����;������;���������;�S�����ǊO��;�t������;���`�O��;���_��;����;������E��ӓ���;�]�_�o�O��;�]�_�o����;��A���;�畆��;�a���f�f��;�w�l��;���ː���;������,554,,,https://kanazawa.hosp.go.jp/,,,
170003,HA0000000020,�ΐ쌧,������w�@�l�����w�����a�@,�����޲�޸γ��ݶŻ���޲�޸̿޸�ޮ���,Kanazawa University Hospital,�a�@,172014,,�ΐ쌧����s��13�ԂP��,�ΐ쌧,����s,��,13�ԂP��,,36.5561199,136.6757467,,,076-265-2000,,076-234-4320,,,,,,������w�@�l�����w,,���ΐ��؋�,9:00,11:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�ݒ��O��;�̑��E�_�̂��E�B���E�ڐA�O��;���;�~�}��;�`���O��;���t����;�ċz��O��;�ċz�����;�Y�w�l��;���Ȍ��o�O��;���@���񂱂���;��ᇊO��;��ᇓ���;�z�����;������;�����O��;���������;�S�����ǊO��;�_�o����;�t������;���`�O��;���_��;����;������E��ӓ���;�����呍���O��;���B�O��;�]�_�o�O��;��A���;�畆��;�a���f�f��;���ː����É�;���ː��f�f��;������;���E�}�`��,830,,,,,,
170003,HA0000000021,�ΐ쌧,����s���a�@,�J�i�U���V���c�r���E�C��,Kanazawa Municipal Hospital,�a�@,172014,,�ΐ쌧����s���a��3����7��3��,�ΐ쌧,����s,���a��3����,7��3��,,36.540794,136.6625922,,,076-245-2600,,076-245-2690,,,,,,����s,,���ΐ��؋�,8:30,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���n�r���e�[�V������;�O��;���;���t����;�ċz�����;�Y�w�l��;���@���񂱂���;�z�����;������;���������;�_�o���_��;�_�o����;�t������;���`�O��;����;������E���A�a����;�]�_�o�O��;��A���;�畆��;���ː���;�����E�y�C���N���j�b�N��,306,,,http://www4.city.kanazawa.lg.jp/36001/byouin/index.html,,,
170003,HA0000000022,�ΐ쌧,����ԏ\���a�@,�J�i�U���Z�L�W���E�W�r���E�C��,Japanese Red Cross Kanazawa Hospital,�a�@,172014,,�ΐ쌧����s�O�n2����251�Ԓn,�ΐ쌧,����s,�O�n2����,251�Ԓn,,36.5303305,136.6361777,,,076-242-8131,,076-243-7552,,,,,,���{�ԏ\����,,���ΐ��؋�,8:30,12:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���Ȍċz��ȏz��ȏ�����ȊO�����Ȑ��`�O�ȎY�w�l�ȏ����Ȋ�Ȕ]�_�o�O�Ȕ�A��Ȕ畆�ȕ��ː��Ȗ����ȃ��n�r���e�[�V������,262,,,http://www.kanazawa-rc-hosp.jp,,,
170003,HA0000000023,�ΐ쌧,���ƌ��������ϑg���A����k���a�@,�R�b�J�R�E���C���L���E�T�C�N�~�A�C�����S�E�J�C�@�z�N���N�r���E�C��,Hokuriku Hospital,�a�@,172014,,�ΐ쌧����s�򂪋u2����13��43��,�ΐ쌧,����s,�򂪋u2����,13��43��,,36.5423773,136.6448173,,,076-243-1191,,076-242-3577,,,,,,���ƌ����������ϑg���A����,,���ΐ��؋�,9:00,17:15,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���E�}�`�P���a����;���n�r���e�[�V������;�O��;�ċz��O��;�ċz�����;�z�����;������O��;���������;�S�����ǊO��;�t������;���`�O��;����;������E��ӓ���;���B�O��;�]�_�o����;��A���;���ː���;������;���O��,125,,,http://www.hokuriku-hosp.jp/,,,
170003,HA0000000024,�ΐ쌧,��Ö@�l�ϐm�� �����a�@,�C�����E�z�E�W���Z�L�W���J�C�@�I�J�x�r���E�C��,Medical  corporation  Sekijinkai  Okabehospital,�a�@,172014,,�ΐ쌧����s���⒬�`��15�Ԓn,�ΐ쌧,����s,���⒬,�`��15�Ԓn,,36.6151698,136.7291163,,,076-243-1222,,076-243-1522,,,,,,��Ö@�l�ϐm��,,���ΐ��؋�,9:00,12:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,����;���_��;����,287,,,http://www.okabe-net.jp/,,,
170003,HA0000000025,�ΐ쌧,�����a�@,�V���J�C�C�����E�z�E�W���U�C�_���}�c�o���A�C�C�N�J�C�}�c�o���r���E�C��,Matsubara Hospital,�a�@,172014,,�ΐ쌧����s�Έ�4����3��5��,�ΐ쌧,����s,�Έ�4����,3��5��,,36.5581201,136.6669685,,,076-231-4138,,076-221-8889,,,,,,�Љ��Ö@�l���c���������,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���_�Ȏ������_�ȘV�N���_�ȐS�Ó��ȓ��Ȏ���,455,,,http://matsubara-hospital.org/,,,
170003,HA0000000026,�ΐ쌧,���򂱂ǂ���Õ����Z���^�[,�J�i�U���R�h���C�����E�t�N�V�Z���^�[,Kanazawa Disabled Children's Hospital,�a�@,172014,,�ΐ쌧����s�g������6-2,�ΐ쌧,����s,�g����,��6-2,,36.6131193,136.6949037,,,076-257-3311,,076-257-3394,,,,,,�Љ���@�l�ΐ쐮���w��,,���ΐ��؋�,8:30,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���`�O�ȏ����ȃ��n�r���e�[�V�����Ȑ��_�Ȕ畆�Ȕ�A��ȏ����O�ȓ���,100,,,http://www.seishi.isg.or.jp/,,,
170003,HA0000000027,�ΐ쌧,�Љ���@�l�@���������@�ΐ�È�Z���^�[,�V���J�C�t�N�V�z�E�W���@�}�c�o���A�C�C�N�J�C�@�C�V�J�������E�C�N�Z���^�[,Syakaihukushihoujin Matubaraaiikukai Isyikawaryouikucenter,�a�@,172014,,�ΐ쌧����s�㒆���C67�Ԓn2,�ΐ쌧,����s,�㒆��,�C67�Ԓn2,,36.5198706,136.7029186,,,076-229-3033,,076-229-3043,,,,,,�Љ���@�l���������,,���ΐ��؋�,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,�����Ȑ��_�ȓ���,60,,,http://www.m-aiiku.jp/ryouiku,,,
170003,HA0000000028,�ΐ쌧,����a�@,���E�L�r���E�C��,Yuuki Hospital,�a�@,172014,,�ΐ쌧����s�~����3����21��7��,�ΐ쌧,����s,�~����3����,21��7��,,36.5345406,136.6453673,,,076-241-8228,,076-241-8229,,,,,,��Ö@�l�Вc������,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���_�ȓ���,129,,,http://www.kfk-yukihp.or.jp,,,
170003,HA0000000029,�ΐ쌧,��Ö@�l�Вc�W����@�Γc�a�@,�C�����E�z�E�W���V���_���R�E�L�J�C�@�C�V�_�r���E�C��,Ishida Hospital,�a�@,172014,,�ΐ쌧����s����3����10��15��,�ΐ쌧,����s,����3����,10��15��,,36.5504808,136.6559467,,,076-242-3121,,076-242-8191,,,,,,��Ö@�l�Вc�W����,,���ΐ��؋��y,9:00,17:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�O�Ȑ��`�O�ȃ��n�r���e�[�V�����ȓ��ȏ�������ȏ�����O�ȏz����ȓ��A�a�E��ӓ������������O�Ȗ�����,40,,,http://www.axiz.gr.jp/ishida/,,,
170003,HA0000000030,�ΐ쌧,��Ö@�l�Вc���R��@�Ζ�a�@,�خ�γ��ݼ����ح���ݶ��@����ޮ���,Iryohojinsyadan Ryuzankai Ishino Hospital,�a�@,172014,,�ΐ쌧����s������V��15��,�ΐ쌧,����s,�����,�V��15��,,36.5608533,136.6476668,,,076-242-0111,,076-242-0169,,,,,,��Ö@�l�Вc���R��,,���ΐ��؋��y,9:00,17:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȊO�Ȑ��`�O�ȃ��n�r���e�[�V�����ȏ������,60,,,http://www1.och.ne.jp/^ishino-h/,,,
170003,HA0000000031,�ΐ쌧,��k�a�@,�J���L�^�r���E�C��,Kawakita Byoin,�a�@,172014,,�ΐ쌧����s�쒬1����3��55��,�ΐ쌧,����s,�쒬1����,3��55��,,36.554179,136.6473592,,,076-241-8351,,076-241-8398,,,,,,��Ö@�l�Вc������,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���`�O�ȃ��n�r���e�[�V������,66,,,,,,
170003,HA0000000032,�ΐ쌧,��Ö@�l�Вc�a�K��@��؃��f�B�X�z�X�s�^��,�خ�γ��ݼ����ܺ����@��޷��ި�ν����,Suzuki Ladys Hospital,�a�@,172014,,�ΐ쌧����s����2����8��36��,�ΐ쌧,����s,����2����,8��36��,,36.5484832,136.6561708,,,076-242-3155,,076-245-1881,,,,,,��Ö@�l�Вc�a�K��,,���ΐ��؋��y,9:00,17:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,�Y�ȕw�l�ȏ����ȊO�ȏ�������Ȕ�A���,28,,,http://www.suzukilh.com,,,
170003,HA0000000033,�ΐ쌧,��Ö@�l�Вc���q��@�ɓ��a�@,�C�g�E�r���E�C��,Iryouhujinsyadan Hakusoukai Itou Hospital,�a�@,172014,,�ΐ쌧����s�\�O�Ԓ�98�Ԓn,�ΐ쌧,����s,�\�O�Ԓ�,98�Ԓn,,36.5570214,136.6520704,,,076-263-6351,,076-263-2526,,,,,,��Ö@�l�Вc���q��,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,�z����ȏ�������ȓ��������ȓ��ȕ��ː��ȃ��n�r���e�[�V�����Ȕ畆�����O��,28,,,http://ito-hp.jp,,,
170003,HA0000000034,�ΐ쌧,����L���a�@,�C�����E�z�E�W���V���_���@�`���E�I�E�J�C�@�J�i�U���A���}�c�r���E�C��,Kanazawa Arimatsu Hospital,�a�@,172014,,�ΐ쌧����s�L��5����1��7��,�ΐ쌧,����s,�L��5����,1��7��,,36.5393983,136.6390227,,,076-242-2111,,076-242-2578,,,,,,��Ö@�l�Вc������,,���ΐ��؋��y,8:30,19:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,����/�O�Ȕ�A��Ȑ��`�O��/���E�}�`�Ȕ畆�ȕw�l�Ȕ]�_�o�O�ȃ��n�r���e�[�V�����Ȍċz����Ȑt�����Ȋ̑����Ȍ��t����,140,,,http//www.k-arimatsu.jp,,,
170003,HA0000000035,�ΐ쌧,�Ɨ��s���@�l�����a�@�@�\�㉤�a�@,�h�N���c�M���E�Z�C�z�E�W���R�N���c�r���E�C���L�R�E�@�C�I�E�r���E�C��,Iou National Hospital,�a�@,172014,,�ΐ쌧����s��o���j73�Ԓn1,�ΐ쌧,����s,��o��,�j73�Ԓn1,,36.6107707,136.7020439,,,076-258-1180,,076-258-6719,,,,,,�����a�@�@�\,,���ΐ��؋�,9:00,12:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȏ����Ȕ]�_�o���Ȑ��_�Ȕ畆�ȊO�Ȑ��`�O�Ȍċz����ȃ��n�r���e�[�V�����Ȏ���,310,,,https://iou.hosp.go.jp/,,,
170003,HA0000000036,�ΐ쌧,�Љ��Ö@�l���c�����b������a�@,�P�C�W���J�i�U���r���E�C��,Keiju Kanazawa Medical Center,�a�@,172014,,�ΐ쌧����s���V��6��26��,�ΐ쌧,����s,���V��,6��26��,,36.5721813,136.6628523,,,076-220-9192,,076-223-7378,,,,,,�Љ��Ö@�l���c�����,,���ΐ��؋�,8:30,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���Ȍ��t���Ȍċz����ȊO�Ȉݒ��E������O�Ȑ��`�O�Ȋ�Ȏ��@��A�ȃ��E�}�`�ȃ��n�r���e�[�V������,89,,,http://www.keiju.co.jp/kanazawahp/,,,
170003,HA0000000037,�ΐ쌧,���򐹗쑍���a�@,�V���J�C�t�N�V�z�E�W���Z�C���C�r���E�C���@�@�J�i�U���Z�C���C�\�E�S�E�r���E�C��,Holy Spirit Hospital,�a�@,172014,,�ΐ쌧����s����1����5��30��,�ΐ쌧,����s,����1����,5��30��,,36.5651906,136.6499736,,,076-231-1295,,076-224-3011,,,,,,�Љ���@�l����a�@,,���ΐ��؋��y,8:30,17:15,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȃA�����M�[�Ȋ������ȊO�Ȉݒ������ȏ����Ȑ��`�O�ȃ��E�}�`�ȃ��n�r���e�[�V�����ȎY�w�l�Ȗ�����,60,,,http://www.kanazawa-seirei.jp/,,,
170003,HA0000000038,�ΐ쌧,��Ö@�l�Вc�a�G���蒬�a�@,�C�����E�z�E�W���V���_�����R�E�J�C�I�I�e�}�`�r���E�C��,Medical Corporation Wakoukai Ootemachihospital,�a�@,172014,,�ΐ쌧����s��蒬5��32��,�ΐ쌧,����s,��蒬,5��32��,,36.5686163,136.6629503,,,076-221-1863,,076-221-6591,,,,,,��Ö@�l�Вc�a�G��,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�A�g����a�@���͐f�Ï��ւ̓d�b�̓]��,���ȊO�ȕ��ː���,220,,,,,,
170003,HA0000000039,�ΐ쌧,��Ö@�l�Вc�Z�L����݂��u�a�@,�C�����E�z�E�W���V���_�����N�z�E�J�C�X�Y�~�K�I�J�r���E�C��,Iryohojinshadan Rikuhokai Suzumigaoka Hospital,�a�@,172014,,�ΐ쌧����s����̗�3����76�Ԓn,�ΐ쌧,����s,����̗�3����,76�Ԓn,,36.5621021,136.6822811,,,076-260-7700,,076-260-7780,,,,,,��Ö@�l�Вc�Z�L��,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���Ȑ��`�O�Ȑ_�o���ȊO�ȃ��n�r���e�[�V������,97,,,http://suzumigaoka-hp.jp,,,
170003,HA0000000040,�ΐ쌧,���r�a�@,�C�����E�z�E�W���V���_���n�N�W���J�C�R�C�P�r���E�C��,Iryouhoujinsyadan Hakujinkai Koike Byoin,�a�@,172014,,�ΐ쌧����s��蒬8��20��,�ΐ쌧,����s,��蒬,8��20��,,36.567749,136.6641887,,,076-263-5521,,076-263-5523,,,,,,��Ö@�l�Вc���m��,,���ΐ��؋��y,9:00,17:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȊO�Ȑ��`�O�Ȉݒ��ȏz��ȃ��n�r���e�[�V������,60,,,,,,
170003,HA0000000041,�ΐ쌧,��Ö@�l�Вc����@�L�a�@,�C�����E�z�E�W���V���_���J�i�U�����l�q���r���E�C��,Iryohojinshadan Kanazawa Munehiro Hospital,�a�@,172014,,�ΐ쌧����s����24��30��,�ΐ쌧,����s,����,24��30��,,36.5614049,136.6757239,,,076-224-0101,,076-224-2850,,,,,,��Ö@�l�Вc����,,���ΐ��؋��y,9:00,18:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���`�O�ȓ��ȊO�ȃ��E�}�`�ȃ��n�r���e�[�V������,54,,,http://munehiro-hp.jp,,,
170003,HA0000000042,�ΐ쌧,��Ö@�l�Вc�a�G��@�h���a�@,�C�����E�z�E�W���V���_�����R�E�J�C�@�P�C�A�C�r���E�C��,Medical corporation Wakoukai �jeiaihospital,�a�@,172014,,�ΐ쌧����s���Z����14��21��,�ΐ쌧,����s,���Z����,14��21��,,36.5652819,136.667378,,,076-222-1301,,076-222-1880,,,,,,��Ö@�l�Вc�a�G��,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȊO�Ȑ��`�O�ȕ��ː��ȃ��n�r���e�[�V������,180,,,,,,
170003,HA0000000043,�ΐ쌧,�Ɨ��s���@�l�n���Ë@�\���i�@�\����a�@,�h�N���c�M���E�Z�C�z�E�W���`�C�L�C�����E�L�m�E�X�C�V���L�R�E�@�J�i�U���r���E�C��,Japan Community Health care Organization Kanazawa Hospital,�a�@,172014,,�ΐ쌧����s�����n�̕�15��,�ΐ쌧,����s,����,�n�̕�15��,,36.5907367,136.6530471,,,076-252-2200,,076-253-5074,,,,,,�Ɨ��s���@�l�n���Ë@�\���i�@�\,,���ΐ��؋�,8:40,16:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȊO�Ȑ��`�O�Ȕ]�_�o�O�Ȑ��_�ȏ����Ȕ畆�Ȕ�A��ȎY�w�l�Ȋ�Ȏ��@��A�ȃ��n�r���e�[�V�����ȕ��ː��Ȏ��Ȍ��o�O�Ȗ�����,248,,,http://kanazawa.jcho.go.jp,,,
170003,HA0000000044,�ΐ쌧,���v�Вc�@�l�ΐ�ΘJ�҈�Ë����k�a�@,�R�E�G�L�V���_���z�E�W���@�C�V�J���L�����E�V���C�����E�L���E�J�C�@�W���E�z�N�r���E�C��,Public Interest Incorporated Association Ishikawakinrousyairyoukyoukai Jouhoku Hospital,�a�@,172014,,�ΐ쌧����s����20��3��,�ΐ쌧,����s,����,20��3��,,36.5816734,136.6569079,,,076-251-6111,,076-252-5881,,,,,,���v�Вc�@�l�ΐ�ΘJ�҈�Ë���,,���ΐ��؋�,9:00,19:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���Ȍċz����ȏz����ȏ�������Ȕ]�_�o���ȊO�Ȍċz��O�ȏ�����O�����O�Ȍ��ǊO�Ȑ��`�O�Ȑ��_�ȃA�����M�[�ȃ��E�}�`�ȏ����Ȕ畆�Ȕ�A��ȕw�l�Ȋ�ȋC���H���ȕ��ː��Ȗ����ȕa���f�f�ȃ��n�r���e�[�V������,300,,,http://jouhoku-hosp.com/,,,
170003,HA0000000045,�ΐ쌧,��Ö@�l���c�㉤��㉤���u�a�@,�C�����E�z�E�W���U�C�_���C�I�E�J�C�@�@�C�I�E�K�I�J�r���E�C��,Iougaoka Hospital,�a�@,172014,,�ΐ쌧����s�c��{����24�Ԓn5,�ΐ쌧,����s,�c��{��,��24�Ԓn5,,36.5303009,136.7017517,,,076-262-6565,,076-232-2380,,,,,,��Ö@�l���c�㉤��,,���ΐ��؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���_�Ȏ������_��,88,,,http://iougaoka.com,,,