�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,�ЊQ���_����,��,URL,�摜,�摜_���C�Z���X,���l
170003,HC0000000010,�ΐ쌧,���������ȁE��������,�J�N�_�V�J�E�L���E�Z�C�V�J,Kakuda Dental Clinic,���Ȑf�Ï�,172090,,���ق��s�����p�j22�|3,�ΐ쌧,���ق��s,�����p,�j22�|3,,36.4064284,136.4482575,,,076-283-3225,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,https://kakuda-shika.jp/,,,
170003,HC0000000013,�ΐ쌧,���ق��f���^���N���j�b�N,�J�z�N�f���^���N���j�b�N,Kahoku Dental Clinic,���Ȑf�Ï�,172090,,�ΐ쌧���ق��s�����p�^25�ԁ@�C�I�����[�����ق�1F,�ΐ쌧,���ق��s,�����p,�^25�ԁ@,�C�I�����[�����ق�1F,36.3870027,136.4476111,,,076-256-1828,,076-256-1828,,,,,,,,���ΐ����y��,10:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,��ʎ��ȏ�������,,,,http://kahoku.dentalmall.jp/,,,
170003,HC0000000022,�ΐ쌧,����̃f���^���N���j�b�N,�T���m�f���^���N���j�b�N,SAWANO Dental Clinic,���Ȑf�Ï�,172090,,�ΐ쌧���ق��s���E�n1-5,�ΐ쌧,���ق��s,���E,�n1-5,,36.5303305,136.6361777,,,076-283-1025,,076-283-2352,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000055,�ΐ쌧,�ӂ��ݎ���,�t�^�~�V�J,Futami Dental Clinic,���Ȑf�Ï�,172090,,���ق��s�ؒÃC75-6,�ΐ쌧,���ق��s,�ؒ�,�C75-6,,36.5829575,136.5956855,,,076-285-8880,,076-285-8881,,,,,,,,�ΐ��؋��y,,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000098,�ΐ쌧,��Ö@�l�Вc�@�A�l�X�e�B�@�l�c���ȃN���j�b�N,�C�����E�z�E�W���V���_���@�A�l�X�e�B�@�n�}�_�V�J�N���j�b�N,Medical Corporation Honesty Hamada Dental Clinic,���Ȑf�Ï�,172090,,���ق��s�F��C�`112,�ΐ쌧,���ق��s,�F��C,�`112,,37.0231783,136.985648,,,076-283-5582,,076-283-5582,,,,,,,,���ΐ��؋��y,9:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ����������ȋ�������,,,,,,,
170003,HC0000000173,�ΐ쌧,�������Ȉ�@,�e���E�`�V�J�C�C��,Terauchi Dental Clinic,���Ȑf�Ï�,172090,,���ق��s�F��C��22-1,�ΐ쌧,���ق��s,�F��C,��22-1,,37.0430856,136.9674329,,,076-283-0606,,076-283-6001,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000193,�ΐ쌧,���쎕�Ȉ�@,�X�K�m�V�J�C�C��,Sugano Shikaiin,���Ȑf�Ï�,172090,,���ق��s�����E9,�ΐ쌧,���ق��s,����,�E9,,37.0482987,136.9975601,,,076-281-0470,,076-281-0470,,,,,,,,���ΐ��؋�,9:00,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000209,�ΐ쌧,��쎕�Ȉ�@,�I�I�m�V�J�C�C��,Ohno Dental Clinic,���Ȑf�Ï�,172090,,���ق��s�O���p�C22,�ΐ쌧,���ق��s,�O���p,�C22,,37.085478,136.9313689,,,076-283-4346,,076-283-4347,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000240,�ΐ쌧,�ї����Ȉ�@,�C�C���V�J�C�C��,Iiri Dental Clinic,���Ȑf�Ï�,172090,,���ق��s������77-1,�ΐ쌧,���ق��s,����,��77-1,,37.1228512,136.8526158,,,076-281-0429,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000020,�ΐ쌧,���΂₵���Ȉ�@,�R�o���V�V�J�C�C��,Kobayashi Dental Clinic,���Ȑf�Ï�,172073,,�ΐ쌧�H��S�u�꒬�x���̉ƒ��C49-1,�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�C49-1,,36.5561199,136.6757467,,,0767-42-0640,,0767-42-0640,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȏ��Ȍ��o�O�ȏ�������,,,,,,,
170003,HC0000000037,�ΐ쌧,�Ă炢���ȃN���j�b�N,�e���C�V�J�N���j�b�N,Terai Dental Clinic,���Ȑf�Ï�,172073,,�ΐ쌧�H��S�u�꒬�x���̉ƒ��\��6�Ԓn2,�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�\��6�Ԓn2,,36.5651906,136.6499736,,,0767-42-0418,,0767-42-2001,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000076,�ΐ쌧,�X�}�C�����ȃN���j�b�N,�X�}�C���V�J�N���j�b�N,Smile Dental Clinic,���Ȑf�Ï�,173843,,�H��S�u�꒬���l���m-587-5,�ΐ쌧,�H��S�u�꒬,���l��,�m-587-5,,36.6686387,136.6546516,,,0767-32-6111,,0767-32-1777,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,��ʎ��ȋ������ȏ������Ȍ��o����,,,,,,,
170003,HC0000000079,�ΐ쌧,�t�H�[�����f���^���N���j�b�N,�t�H�[�����f���^���N���j�b�N,Forum�@Dental�@Clinic,���Ȑf�Ï�,173843,,�H��S�u�꒬���l��230-2,�ΐ쌧,�H��S�u�꒬,���l,��230-2,,37.1373635,136.7292977,,,0767-32-8888,,0767-32-8889,,,,,,,,���ΐ��؋��y,8:30,13:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������Ȏ��Ȍ��o�O��,,,,,,,
170003,HC0000000125,�ΐ쌧,��Ö@�l�Вc�R�ݎ��Ȉ�@,�C�����E�z�E�W���V���_�����}�M�V�V�J�C�C��,Medikal Corporeation Shadan Yamagishi Shikaiin,���Ȑf�Ï�,173843,,�H��S�u�꒬���l���c73-7,�ΐ쌧,�H��S�u�꒬,���l��,�c73-7,,37.1280146,137.0050189,,,0767-32-3525,,0767-32-3539,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000175,�ΐ쌧,�������Ȉ�@,�����n�V�V�J�C�C��,Murohasi Shikaiin,���Ȑf�Ï�,173843,,�H��S�u�꒬�x���̉ƒ��q16��2,�ΐ쌧,�H��S�u�꒬,�x���̉ƒ��q,16��2,,37.0123285,136.9491383,,,0767-42-2157,,0767-42-0047,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000216,�ΐ쌧,���J���Ȉ�@,�i�J�^�j�V�J�C�C��,Medical Corporation Nakatani Dental Clinic,���Ȑf�Ï�,173843,,�H��S�u�꒬�x���n����7��19,�ΐ쌧,�H��S�u�꒬,�x���n����,7��19,,36.9831722,137.0489732,,,0767-42-0634,,0767-42-2565,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000224,�ΐ쌧,�ߑ򎕉Ȉ�@,�c���T���V�J�C�C��,Turusawa Shikaiin,���Ȑf�Ï�,173843,,�H��S�u�꒬�x���n����8��196,�ΐ쌧,�H��S�u�꒬,�x���n����,8��196,,37.0320962,136.9076162,,,0767-42-2810,,0767-42-0121,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000126,�ΐ쌧,��Ö@�l�Вc�t����쎕�Ȉ�@,�C�����E�z�E�W���V���_���V�����v�E�J�C�~�i�~�V�J�C�C��,Medical Corporation Shunpuukai Minami Dental Office,���Ȑf�Ï�,173843,,�H��S��B�u�����q�Y��39�Ԓn,�ΐ쌧,�H��S��B�u����,�q�Y,��39�Ԓn,,37.1152959,136.946065,,,0767-29-2247,,0767-29-8248,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȏ��Ȍ��o�O�ȋ�������,,,,http://www.implantdentistry.jp,,,
170003,HC0000000254,�ΐ쌧,�{�����Ȉ�@,�z���V���E�V�J�C�C��,Honjo Shikaiin,���Ȑf�Ï�,173843,,�H��S��B�u�������l��277-1,�ΐ쌧,�H��S��B�u����,���l,��277-1,,37.1218369,136.9939481,,,0767-28-2056,,0767-28-2822,,,,,,,,���ΐ��؋��y,8:30,13:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000259,�ΐ쌧,���Y���Ȉ�@,�^�`�E���V�J�C�C��,Tachiura Shikaiin,���Ȑf�Ï�,173843,,�H��S��B�u��������2-20-3,�ΐ쌧,�H��S��B�u����,����,2-20-3,,37.0425818,136.9671067,,,0767-28-5454,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000041,�ΐ쌧,�Ȃ������ȃN���j�b�N,�i�I�L�V�J�N���j�b�N,Naoki Dental Clinic,���Ȑf�Ï�,172073,,�ΐ쌧�H��s�ߑ����T�c15-1,�ΐ쌧,�H��s,�ߑ����T�c,15-1,,36.5614049,136.6757239,,,0767-23-4618,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȏ��Ȍ��o�O��,,,,http://nttbj.itp.ne.jp/0767234618/index.html,,,
170003,HC0000000058,�ΐ쌧,�܂��Ǝ��ȃN���j�b�N,�}�R�g�V�J�N���j�b�N,Makoto Dental Clinic,���Ȑf�Ï�,172073,,�ΐ쌧�H��s�Ζ쒬�g21�Ԓn4,�ΐ쌧,�H��s,�Ζ쒬,�g21�Ԓn4,,36.5983505,136.5877523,,,0767-23-4623,,0767-23-4624,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,http://www.makotodentalclinic.jp/,,,
170003,HC0000000067,�ΐ쌧,�₿���Ȉ�@,���`�V�J�C�C��,Yachi Dental Clinic,���Ȑf�Ï�,172073,,�H��s�Ζ쒬�C60,�ΐ쌧,�H��s,�Ζ쒬,�C60,,36.5264121,136.5880655,,,0767-22-5578,,0767-22-5944,,,,,,,,���ΐ��؋��y,9:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȉ�ʏ������ȋ�������,,,,http://www.newton-doctor.com/doctor/ishikawa/yachident/s40/,,,
170003,HC0000000069,�ΐ쌧,�A�C���Ȉ�@,�A�C�V�J�C�C��,Ai Shikaiin,���Ȑf�Ï�,172073,,�H��s�쌴���e58-1,�ΐ쌧,�H��s,�쌴��,�e58-1,,36.5269303,136.6006558,,,0767-22-8110,,0767-22-1060,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000123,�ΐ쌧,��Ö@�l�Вc��S��g�c���Ȉ�@,�C�����E�z�E�W���V���_���C�V���J�C���V�_�V�J�C�C��,Iryohojinsyadan Ishinkai Yoshida Shikaiin,���Ȑf�Ï�,172073,,�H��s��������������4�Ԓn1,�ΐ쌧,�H��s,����������,����4�Ԓn1,,37.1206546,137.019275,,,0767-22-6611,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000124,�ΐ쌧,��Ö@�l�Вc���V���Ȉ�@,�C�����E�z�E�W���V���_���^�J�U���V�J�C�C��,Iryohojinsyadan Takazawa Shikaiin,���Ȑf�Ï�,172073,,�H��s�쌴���`117-1,�ΐ쌧,�H��s,�쌴��,�`117-1,,37.1273371,137.0341804,,,0767-22-6480,,0767-22-6062,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������Ȍ��o�O��,,,,,,,
170003,HC0000000138,�ΐ쌧,�⌴���Ȉ�@,�C���n���V�J�C�C��,Iwahara Shikaiin,���Ȑf�Ï�,172073,,�H��s�юR���g17,�ΐ쌧,�H��s,�юR��,�g17,,37.0659699,136.8466919,,,0767-26-0056,,0767-23-4533,,,,,,,,���ΐ��؋��y,9:00,13:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������Ȍ��o�O��,,,,,,,
170003,HC0000000156,�ΐ쌧,���䎕�Ȉ�@,�^�J�C�V�J�C�C��,Takai Dental Clinic,���Ȑf�Ï�,172073,,�H��s�I�꒬�I��58�Ԓn2,�ΐ쌧,�H��s,�I�꒬�I��,58�Ԓn2,,37.0511556,136.9626361,,,0767-22-1019,,0767-22-6884,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000177,�ΐ쌧,�ēc���Ȉ�@,�V�o�^�V�J�C�C��,Shibata  Shikaiinn,���Ȑf�Ï�,172073,,�H��s�����R114-3,�ΐ쌧,�H��s,����,�R114-3,,37.0142202,136.9297351,,,0767-22-0363,,0767-22-0363,,,,,,,,���ΐ��؋��y,9:00,13:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000202,�ΐ쌧,�O�c���Ȉ�@,�}�G�_�V�J�C�C��,Maeda Dental Clinic,���Ȑf�Ï�,172073,,�H��s���c��73��37�Ԓn4,�ΐ쌧,�H��s,���c��,73��37�Ԓn4,,37.0510592,136.9523106,,,0767-22-9123,,0767-22-9221,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000232,�ΐ쌧,���{���Ȉ�@,�t�W���g�V�J�C�C��,Fujimoto Dental Clinic,���Ȑf�Ï�,172073,,�H��s�������t175�Ԓn2,�ΐ쌧,�H��s,������,�t175�Ԓn2,,37.0598478,136.8949287,,,0767-22-7007,,0767-22-7097,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000247,�ΐ쌧,�k�����Ȉ�@,�L�^�����V�J�C�C��,Kitamura Dental Clinic,���Ȑf�Ï�,172073,,�H��s�쌴���A65�Ԓn2,�ΐ쌧,�H��s,�쌴��,�A65�Ԓn2,,37.1294052,136.8359958,,,0767-22-7024,,0767-22-6012,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000255,�ΐ쌧,�{�����Ȉ�@,�z���_�V�J�C�C��,Honda Shikaiin,���Ȑf�Ï�,172073,,�H��s�痢�l���C34-1,�ΐ쌧,�H��s,�痢�l��,�C34-1,,37.1230634,136.9974181,,,0767-22-7002,,0767-22-6997,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000260,�ΐ쌧,��؎��Ȉ�@,�X�Y�L�V�J�C�C��,,���Ȑf�Ï�,172073,,�H��s�����A-106,�ΐ쌧,�H��s,����,�A-106,,37.0337733,136.9691373,,,0767-22-0159,,0767-22-0388,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȋ�������,,,,,,,
170003,HC0000000005,�ΐ쌧,����������,�C�`�_�V�J,Ichida Shika,���Ȑf�Ï�,172065,,����s�R�㉷��19-38-1,�ΐ쌧,����s,�R�㉷��,19-38-1,,36.3060577,136.3200883,,,0761-77-7177,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000011,�ΐ쌧,���Ƃ��N���j�b�N,�J�g�E�N���j�b�N,kato clinic,���Ȑf�Ï�,172065,,����s�R�㉷��k��2-25,�ΐ쌧,����s,�R�㉷��k��,2-25,,36.3775579,136.4329193,,,0761-77-6480,,0761-77-4133,,,,,,,,���ΐ����y,9:00,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȏ��Ȍ��o�O�ȏ�������,,,,k-iic.com,,,
170003,HC0000000032,�ΐ쌧,���΂�����,�^�o�^�V�J,Tabata Dental,���Ȑf�Ï�,172065,,����s�ʏ���4����12�Ԓn,�ΐ쌧,����s,�ʏ���4����,12�Ԓn,,36.5484832,136.6561708,,,0761-77-0418,,0761-77-1814,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,��ʎ��ȏ������ȋ������Ȏ��Ȍ��o�O��,,,,,,,
170003,HC0000000038,�ΐ쌧,�Ă�ɂ����Ȉ�@,�e���j�`�V�J�C�C��,Tennichi Shikaiin,���Ȑf�Ï�,172065,,����s�����g��2����80-1,�ΐ쌧,����s,�����g��2����,80-1,,36.5686163,136.6629503,,,0761-72-7752,,0761-72-7753,,,,,,,,���ΐ����y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000043,�ΐ쌧,�Ȃ��݂�����,�i�J�~�`�V�J,Nakamichi Shika,���Ȑf�Ï�,172065,,����s�R�㉷��쒬27-7,�ΐ쌧,����s,�R�㉷��쒬,27-7,,36.5907367,136.6530471,,,0761-77-6067,,0761-77-6067,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000049,�ΐ쌧,�ɂ���܃t�@�~���[���ȃN���j�b�N,�j�V���}�t�@�~���[�V�J�N���j�b�N,Nishiyama Family Dental Clinic,���Ȑf�Ï�,172065,,����s�R�㉷��14�|4�|1,�ΐ쌧,����s,�R�㉷��,14�|4�|1,,36.5808324,136.6557497,,,0761-77-7648,,0761-77-7650,,,,,,,,���Ζ؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������Ȏ��Ȍ��o�O�ȋ�������,,,,,,,
170003,HC0000000070,�ΐ쌧,�A���E�v���U����,�A���E�v���U�V�J,Al�Eplaza Dental Clinic,���Ȑf�Ï�,172065,,����s�쌩����25�ԂP�@�A�r�I�V�e�B����PF,�ΐ쌧,����s,�쌩��,��25�ԂP�@,�A�r�I�V�e�B����PF,36.7660121,136.7370725,,,0761-73-5322,,0761-73-5202,,,,,,,,�����؋��y��,10:00,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������ȋ������Ȍ��o�O��,,,,,,,
170003,HC0000000072,�ΐ쌧,�P�C����,�P�C�V�J,Kei Dental Clinic,���Ȑf�Ï�,172065,,����s�����g��2����80-1�@���B���E�v���X�e�[�W����,�ΐ쌧,����s,�����g��2����,80-1�@,���B���E�v���X�e�[�W����,36.7169545,136.6964056,,,0761-73-0550,,0761-73-5060,,,,,,,,,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,,,,,http://kei-shika.cihp.jp/,,,
170003,HC0000000073,�ΐ쌧,�P�C����,�P�C�V�J,Kei shika,���Ȑf�Ï�,172065,,�ΐ쌧����s�����g���Q���ڂW�O�|�P�@���B���E�v���X�e�[�W����,�ΐ쌧,����s,�����g���Q����,�W�O�|�P�@,���B���E�v���X�e�[�W����,36.6731122,136.743456,,,0761-73-0550,,0761-73-5060,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȏ��Ȍ��o�O�ȏ�������,,,,http://kei-shika.cihp.jp/,,,
170003,HC0000000074,�ΐ쌧,�T�����ȃN���j�b�N,�T���V�J�N���j�b�N,Sun Dental Clinic,���Ȑf�Ï�,172065,,����s�吹���쒬�z28-3,�ΐ쌧,����s,�吹���쒬,�z28-3,,36.6559422,136.7101926,,,0761-72-8148,,0761-72-8147,,,,,,,,���ΐ��؋��y,,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000091,�ΐ쌧,��Ö@�l�@�G�a��@���������ȃN���j�b�N,�C�����E�z�E�W���@�z�E���J�C�@�X�Y�L�V�J�N���j�b�N,Iryohojin Houwakai Suzukisika Clinic,���Ȑf�Ï�,172065,,����s�쌩���j41-4,�ΐ쌧,����s,�쌩��,�j41-4,,37.4430321,137.2712919,,,0761-72-8233,,0761-72-8234,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȉ�ʋ������Ȍ��o�O�ȏ�������,,,,,,,
170003,HC0000000107,�ΐ쌧,��Ö@�l�Вc�@�\����@�V�����Ȉ�@,�C�����E�z�E�W���V���_���@�W���E�j�C�`�J�C�@�e���j�`�V�J�C�C��,Iryohojin Shadan Jyuniichikai Tennichi Shikaiin,���Ȑf�Ï�,172065,,����s�吹���V���~��14-1,�ΐ쌧,����s,�吹���V���~��,14-1,,37.0689054,136.9269916,,,0761-72-3838,,,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������ȋ�������,,,,http://www.tennichi-shika.com,,,
170003,HC0000000128,�ΐ쌧,��򎕉Ȉ�@,�C�����E�z�E�W���V���_���N�X�U���V�J�C�C��,,���Ȑf�Ï�,172065,,����s�ЎR�É���11-21-1,�ΐ쌧,����s,�ЎR�É���,11-21-1,,37.0679708,136.8876508,,,0761-74-6614,,0761-74-6651,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������ȋ�������,,,,,,,
170003,HC0000000130,�ΐ쌧,���l���Ȉ�@,�V�I�n�}�V�J�C�C��,Shiohama Dental Clinic,���Ȑf�Ï�,172065,,����s�吹���r��61-8,�ΐ쌧,����s,�吹���r��,61-8,,37.0622708,136.9096945,,,0761-72-1167,,0761-72-2340,,,,,,,,���ΐ��؋��y,8:30,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000136,�ΐ쌧,�}�Ԏ��Ȉ�@,�J�T�}�V�J�C�C��,Kasama Dental Clinic,���Ȑf�Ï�,172065,,����s�吹�������R��103,�ΐ쌧,����s,�吹�������R��,103,,37.0598188,136.8610062,,,0761-72-0216,,0761-72-0216,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000139,�ΐ쌧,�e�r���Ȉ�@,�L�N�`�V�J�C�C��,Kikuchi Shikaiin,���Ȑf�Ï�,172065,,����s�吹���|��52�Ԓn,�ΐ쌧,����s,�吹���|��,52�Ԓn,,37.1025893,136.8620312,,,0761-72-0258,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000141,�ΐ쌧,�v�ێ��Ȉ�@,�N�{�V�J�C�C��,Kubo Dental Clinic,���Ȑf�Ï�,172065,,����s�R�㉷��_����64-1,�ΐ쌧,����s,�R�㉷��_����,64-1,,37.0822268,136.8522404,,,0761-76-2000,,0761-76-2000,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000145,�ΐ쌧,��J���Ȉ�@,�R�}���V�J�C�C��,Komaya Dental Clinic,���Ȑf�Ï�,172065,,�ΐ쌧����s�R�㉷��15-107�Ԓn,�ΐ쌧,����s,�R�㉷��,15-107�Ԓn,,37.1218912,136.858789,,,0761-76-3113,,0761-76-1513,,,,,,,,���Ζ؋��y,9:00,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000151,�ΐ쌧,���J���Ȉ�@,�~�c�^�j�V�J�C�C��,Mitsutani Shikaiin,���Ȑf�Ï�,172065,,����s�ЎR�É����13��3,�ΐ쌧,����s,�ЎR�É����,13��3,,37.0389798,136.9584469,,,0761-74-1591,,0761-74-1597,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������ȋ�������,,,,http://www.mitsu-shika.com/,,,
170003,HC0000000153,�ΐ쌧,�L�����Ȉ�@,�q���Z�V�J�C�C��,Hirose Dental Clinic,���Ȑf�Ï�,172065,,����s�ЎR�É���37,�ΐ쌧,����s,�ЎR�É���,37,,37.0433348,136.9596288,,,0761-74-0040,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000160,�ΐ쌧,�������Ȉ�@,�C�}�����V�J�C�C��,Imamura Dental Clinic,���Ȑf�Ï�,172065,,����s�R�����򓒂̖{���N13-1,�ΐ쌧,����s,�R�����򓒂̖{��,�N13-1,,37.04809,136.9657614,,,0761-78-0919,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������Ȍ��o�O��,,,,,,,
170003,HC0000000167,�ΐ쌧,�R�����Ȉ�@,���}�i�J�V�J�C�C��,yamanaka sikaiin,���Ȑf�Ï�,172065,,����s�R������˒J��1����41�Ԓn1,�ΐ쌧,����s,�R������˒J��1����,41�Ԓn1,,37.047337,136.9764271,,,0761-78-1645,,0761-78-1645,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȏ��Ȍ��o�O�ȏ�������,,,,,,,
170003,HC0000000172,�ΐ쌧,���ȃN�h�E�E�N���j�b�N,�V�J�N�h�E�E�N���j�b�N,Kudou Dental Clinic,���Ȑf�Ï�,172065,,����s�吹����ؒ��g10��1��,�ΐ쌧,����s,�吹����ؒ�,�g10��1��,,37.043744,136.9673867,,,0761-73-1071,,0761-73-1072,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000186,�ΐ쌧,�V�Ǝ��Ȉ�@,�A���C�G�V�J�C�C��,Araie Dental Clinic,���Ȑf�Ï�,172065,,����s�������w13�|1,�ΐ쌧,����s,������,�w13�|1,,37.0278524,136.969477,,,0761-75-8855,,,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������ȋ�������,,,,,,,
170003,HC0000000195,�ΐ쌧,���o���Ȉ�@,�j�V�f�V�J�C�C��,Nishide Shikaiin,���Ȑf�Ï�,172065,,����s�R�㉷��K��4,�ΐ쌧,����s,�R�㉷��K��,4,,37.0507152,137.0232117,,,0,,,,,,,,,,,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000206,�ΐ쌧,���c���Ȉ�@,�����^�V�J�C�C��,Murata Dental Clinic,���Ȑf�Ï�,172065,,����s�����u1�|20�|5,�ΐ쌧,����s,�����u,1�|20�|5,,37.0551682,136.9547713,,,0761-72-5685,,0761-72-5685,,,,,,,,���ΐ����y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ������Ȏ��Ȍ��o�O��,,,,,,,
170003,HC0000000208,�ΐ쌧,��_���Ȉ�@,�I�I�K�~�V�J�C�C��,Ohgami Dental Clinic,���Ȑf�Ï�,172065,,����s�����g��2����60�Ԓn2,�ΐ쌧,����s,�����g��2����,60�Ԓn2,,37.080518,136.9275042,,,0761-72-8241,,0761-72-8242,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000212,�ΐ쌧,�|�Q���Ȉ�@,�^�P�i�~�V�J�C�C��,Takenami�@Shikaiin,���Ȑf�Ï�,172065,,����s�吹���i���C64-1,�ΐ쌧,����s,�吹���i��,�C64-1,,37.0865639,136.9186568,,,0761-73-1501,,0761-73-1681,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000223,�ΐ쌧,�˖{���Ȉ�@,�c�J���g�V�J�C�C��,Tsukamoto Shikaiin,���Ȑf�Ï�,172065,,����s�吹�����ԓ�77,�ΐ쌧,����s,�吹�����ԓ�,77,,37.0332285,136.9017485,,,0761-72-4580,,,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,,,,,,,
170003,HC0000000226,�ΐ쌧,�y�c���Ȉ�@,�c�`�_�V�J�C�C��,Tsuchida Shikaiin,���Ȑf�Ï�,172065,,����s�吹������15,�ΐ쌧,����s,�吹������,15,,37.0592176,136.8922543,,,0761-72-0186,,0761-73-5181,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,http://www.tsuchida-shika.com,,,
170003,HC0000000235,�ΐ쌧,�\�����Ȉ�@,�m�Z�V�J�C�C��,Nose Dental Clinic,���Ȑf�Ï�,172065,,����s�吹���r��46,�ΐ쌧,����s,�吹���r��,46,,37.066739,136.8441213,,,0761-72-0021,,0761-73-3427,,,,,,,,���ΐ��؋��y,8:45,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏ�������,,,,,,,
170003,HC0000000001,�ΐ쌧,���������Ȉ�@,�A�J�c�L�V�J�C�C��,AKATSUKI  DENTAL  CLINIC,���Ȑf�Ï�,173614,,�͖k�S�Ô��������l��43?1,�ΐ쌧,�͖k�S�Ô���,�����l,��43?1,,36.3574013,136.3567585,,,076-289-3302,,,,,,,,,,���Ζ؋��y,9:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȉ�ʌ��o�O�ȋ�������,,,,http://www.akatsuki-dc.jp,,,