�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l,,,,,
170003,BA0000000001,�ΐ쌧,�C���_�Ё@�{�a�A�ێД��R�_�Ж{�a�A�ێЎ�{�_�Ж{�a�A�q�a�A�_��,�P�^�W���W���z���f���A�Z�b�V���n�N�T���W���W���z���f���A�Z�b�V�����J�~���W���W���z���f���A�n�C�f���A�V������,,ketajinjahonden�Asesshahakusanjinjahonden�Asesshawakamiyajinjahonden�Ahaiden�Ashimmon,�d�v������,������,�C�����,172073,,�ΐ쌧�H��s���ƒ��C�����,�ΐ쌧,�H��s,���ƒ�,,�C�����,36.92610305,136.7675692,,,,,,,,,5,��,,�i�@�j�C�����,1982/6/11,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/1.html,,�C���_�Ж{�a�́A���s3�ԁA���s4�Ԃ̗�������ŁA���ʂ�1�Ԃ̌��q��t���A4���ɍ����t���̉������炵�Ă���B��������́A���̖{�a��A�����_�Ђɂ�������ꂸ�A�ޗႪ�R�����B���ʂɂ�����߂ďd�v�ȓ��F������A�O�w�E���w�E���w��3���ɕ����A���w�͉���2�ԂƂ��A���̑O��1�Ԃ��͂��Đ_���Ƃ��A�����1�Ԃ���[�˂Ə̂�����قȌ`�Ԃ��Ƃ��āA�_���K���̉e����Z���ɓ`���Ă���B�����N��́A���D�ɂ���ēV��7�N�i1787�j�ł��邱�Ƃ��m���A��H�͐��������q����[�ł���B�ו��̗l���͌Õ��ł���A������҂Ȃǂ��V�����Ƃ͎v�����̂ł���B�Ȃɂ͒����𑽗p���Ă��邪�A�����ߑ��ɂׂ͊��ĂȂ��B�ێД��R�_�Ж{�a�́A�C���_�Ж{�a�Ɠ��N�̓��D������A�����ɓ�����H�ɂ���đ����Ă���B3�ԎЗ�����A�w�畘�ŁA�{�Ж{�a�̉E���ɕ���Ō����Ă��邪�A���w�̌`���͖{�a�ɏ����Ă���A�{�a�ɍ��킹�ċK�͈ӏ��𐮂��Ă��邱�Ƃ��킩��B�@�C���_�Ђ̔q�a�̉��ɂ́A�����̑�^�̖{�a�ɕ���ŁA���̍��e�ɐێЎ�{�_�Ж{�a�A�E�e�ɔ��R�_�Ж{�a������A3���̖{�a����������ł���B��{�_�Ж{�a�́A����喽���J��A�i�\12�N�i1569�j�ɔ\�o��씩�R�`�j�ɂ��Č����ꂽ���̂ŁA�������ɖn����������A�ΐ쌧���Ő����Ȃ��퍑����̌��z��1�ł���B 1�ԎЗ�����A�w�畘�ŁA�S�̂ɑ@�ׂȊ����̂��錚�z�ł��邪�A������҂�苲�݂̒����ɂ͂��̎���Ɠ��̎�t�������A�Ȃ̑�r���̉_�`�͗l��������Ă���B���q�̖ؕ@�⓪�іؕ@��������Ă���B���q�́A��ʎ��p���ɘA�O�l�A�苲�Őg�ɂ͉~���ɘA�O�l�Ō����󂯂Ă���B����͓񌬔ɂ��邫�ŁA���q�������ꌬ�ɂ��Ă���̂͊Ȍ��ł���B4���ɍ����t�̐ؖډ����߂��炵�A�T���i�y�d�̎��͂�y�䉺����n�Ֆʂ܂Ŋۂ��d�グ�����́j�̏�ɗ��B�����͒��̊Ԋu�ŗ����A���Ԃ��ȗ����Ă���̂����q�̌���Ɠ������o�ł��낤�B�傫�Ȗ{�a�̘e�ɏ����������Ă���p�́A�����ɂ������I�Ȋ����ł���B�@�C���_�Дq�a�́A���s3�ԁA���s3�ԂŁA�����͓��ꉮ����A�O�畘�A�ȓ���ł���B4�ʂɐؖډ������炵�Ă��邪�A�����͕t���Ă��Ȃ��B���ւ͐��ʂƗ��e������Βi�ŏ���B�����́A��̂���~���ɓ��сE��ւ��̂��A����E���ԂƂ��Ɉ����g�̑g���Ō�����x���Ă���B���Ԃɂ͒�����t�����A���ʂƔw�ʒ����ɂ͘m����t���ĎV���˂����č��݁A���̑��̊Ԃɂ͕��ǌ˂�����Ă��邪�A���l���咲�Ƃ����������ł���B�����N��́A�������̖n���ɂ���āA����2�N�i1653�j���瓯3�N�i1654�j�ɂ����Č������ꂽ���Ƃ��m����B���m�����̉���ˌ��H�R��P�E�q��ÍL�̍�Ɠ`���邪�u�R��ƗR�����v�ɏ����V���{��ߒJ���ƂƂ��ɋC���_�Ђ̔q�a�����Ă��ƋL���Ă���݂̂ŁA�m�؂͓����Ȃ��B�������A�Ȃ̔j���������������Ă��邱�Ƃ�A�ו����ߒJ���얀���Ƃ���߂ĂɂĂ��邱�ƂȂǁA�P�E�q��̍�Ɗ���������_�������B�@���̐_��́A�l�r��Ƃ����`���ŁA2�{�̉~���̖{�����A���ꂼ�꓂���~�Ƃ��������̏�ɗ��āA���̑O���4�{�̑�ʎ��p�����T���i�����j�Ƃ��ė��B�؍ȑ���A������A�w�畘�̉����́A���葝���t���̌����A���ϓ��؁A���ς��邫�ȂǂŌ���͐^���ƂȂ��ĉ����Ȑ��������Ă���B�؊��������A�����̖ʂ��傫���A�����͓��тłȂ��A���@�����A����͎O�l�g�̑g����u���A�������O�l�g�Ƃ��Č����󂯂�B�Ȃ͓����̏�ɔ�����ҁA��l���I�؂œ����󂯂�B�����N��́A�Г`�ɓV��12�N�i1584�j�Ƃ��Ă��邪�A�ו���S�̂̂����炩������݂Č����̔N��̉����Ƃ��Ă悢�B�]�ˏ����ɂ͏��Ȃ��Ȃ�^����A���葝���A������҂̋Ȑ��ȂǁA�`���̖{�i�I�Z�p�𒉎��ɋ�g���Č��Ă��Ă��錚���ł���B�Б��̗R�����ɂ��ƁA����8�N�i1680�j�ɖ{�a�ȉ��̏��a�ƂƂ��ɏC���������Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/1.html,,,,,,,,
170003,BA0000000002,�ΐ쌧,�������{��,�~���E�W���E�W�z���h�E,,myojojihondo,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/3.html,,�{���́A���s5�ԁA���s5�ԁA���ꉮ����A������A�`���ŁA���ʂɈ�Ԃ̌��q��t����B�{����1���E�����i�߉ށE����@���j�E�l�V���E�l��F�B��b�́A�T����z���A��ʐ΂̏�ɂ͒������Ă�B���́A���q��2�{���ʎ�p���Ƃ���ق��́A���ׂĉ~���ŁA��������Ƃ��A���т�ʂ��đ�ւ��̂���B���͂ɂ͐ؖډ������点�A���ʂ̒������Ԃɑo�܂̎V���˂����č��݁A���e��2�ԂƑ��ʂ�5�ԋy�єw�ʂ�5�Ԃɂ͕��ǌ˂�����Ă���B�����́A���O�w�ɕʂ�A���ɂ͎��˂�݂荞�݁A���̏�ɐ���H�i�q�̗��Ԃ�����B�O�w�V��́A�O�������ω������Ƃ��A�����ɋ��V��𒣂�B���w�ɂ͑T�@�l�i���l�j�̐{��d��݂��Ă���B�S�̂Ƃ��đT�@�l����Ƃ������X����{���ł��邪�A�ו��Ɏ�������I�Ȏ�@���݂���B�������̖n�����Ɂu�c��19�N�A��H�A��㖔�O�Y�v�Ƃ���A���m�������ꓝ�̎�ɂ�邱�Ƃ��m����d�v�Ȍ��z�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/3.html,,,,,,,,
170003,BA0000000003,�ΐ쌧,�������c�t��  ���~�q,�~���E�W���E�W�\�V�h�E �c�P�^���Y�V,,myojojisoshido tsuketarizushi,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/3.html,,�@�c���@��l�̍����̍��E�ɁA�J�R�����̎t�̓��N�ƊJ�R�����̍��������u����B���s5�ԁA���s5�ԁA���ꉮ����A������A�`���̌������ł���B�����͐���1�Ԓʂ���O�w�A������1�Ԓʂ��e�ԂƂ��A����������3�ԁA����4�Ԃɉ~�������Ăē��w�Ƃ��āA����ɐ{��d�𑢂�T�@�l�i���l�j�̐~�q��u���B�{��d�̊i���Ԃ̘@�̒�������@�т̊Ԃ̓V�l�̐}�̗��Ԃ̈ӏ��͂�����Ă���B �O�w�̓V������ω������Ƃ���̂́A�T�@�l�̒�@�ʂ�ł���A���w�̓V���a�l�̏��g�i�V��Ƃ��Ă�����̂́A�g���́A�T�@�l�̎O���g�̋l�g�ŁA�����邫�Ƃ��A�T�@�l�̋Z�@��L���ɋ�g����B�H���́A�����ނ̖n�����ɂ���āA��H�@�S�ł��邱�Ƃ��m���邪�A���̌n���◧��͖��m�ł͂Ȃ��B�������A���m�����̍��ꓝ�̎�ɂ���Č��Ă�ꂽ���Ƃ́A�l���̏ォ����^���Ȃ�,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/3.html,,,,,,,,
170003,BA0000000004,�ΐ쌧,�������܏d��  �����D�P��,�~���E�W���E�W�S�W���E�m�g�E �c�P�^�����i�t�_�C�`�}�C,,myojojigojunoto tsuketarimunafudaichimai,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/3.html,,��3�Ԃ̌܏d���ŁA�����͊`���B��ʐΏ�ɓy���u���A���̏�ɏ��w�̒������Ă�B���͉~���B�S���͌a��3�ڂőb�Ώ�Ɍ��B���w��4���ɂ́A�[��썂����t�����ؖډ������炷�B4���̊e�����Ԃ̓����ɂ͎V���˂����A�l���E���b�E�A���̕������͂߂��܂�Ă���A�ўւȂǂ̑�ނɓ��R����̋C�����c���B2�w�ڂ���́A���Ԑ��@�����邫3�{���������A4���ɑg���������炵�Ă���B�g���͊e�w�Ƃ��ɘa�l�O���g�Ƃ��A�����͊ԓl���Ƃ��A�O�ς͘a�l���咲�Ƃ���m���Ȍ`�������Ă��邪�A���w�����ɂ͘a�l�E���l�̐ܒ��l�����p�����Ă���B���D�ɂ��΁A��H�́u�z�O�k���Z���z���ÏЁv�ł���A���m�����̉z�O�����̎�ɂȂ������Ƃ��m���A���ÏЂ͎R��P�E�q��̕��̍��E�߂ł͂Ȃ����ƍl�����Ă���B���a���N�i1615�j�ɉ����3��ˎ�O�c����̖��ɂ���Ē��H���A��4�N�i1618�j�Ɋ��������B���ւ��܂߂�����34.18���[�g���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/3.html,,,,,,,,
170003,BA0000000005,�ΐ쌧,�������O����,�~���E�W���E�W�T���R�E�h�E,,myojojisankodo,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/4.html,,�����ɓ��V�E���V�E�����V�̎O���V�������u���A�V���ו��E�܍��L���Ɖ���ˎ�O�c�Ƃ̕��^���v�̋F�肪�s���Ă����B�ʖ��͒��瓰�Ƃ������B���s5�ԁA���s5�ԁA���ꉮ����A������A�`���̌����ŁA�c�t���̕��ʂƎ��Ă���A�Ƃ��ɑT�@�l�i���l�j����Ƃ��邪���Ԑ��@���A�c�t����7�ځi2.1���[�g���j�ɑ΂��A�O������6�ځi1.8���[�g���j�A�c�t���̑g�����O���g�ł���̂ɑ΂��A�O���������O�l�g��p����ȂǁA�O�����̕������^�Ŋȗ�������Ă���B�������A��������⓪�іؕ@�A��ցA���@�̌`���A����ɂ͓��O�w�̊Ԏd�؂̎�@��A���@�я�ɗ��Ԃ�����ӏ��Ȃǂ́A�c�t���ƍ������Ă���B�����N��͊m�؂��Ȃ��A���`�͌��a9�N�i1623�j�̌����Ƃ��邪�A���i���N�i1624�j�����̑c�t���Ɛ��e�̍��͂�����̂́A�T�@�l���咲�Ƃ�����{�v����@�E�l���Ƌ��ʓ_�������A�c�t���������������m�������ꓝ�̎�ɂ��A���N��ɑc�t���ƂƂ��Ɍ��Ă�ꂽ���̂ƌ��邱�Ƃ��ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/4.html,,,,,,,,
170003,BA0000000006,�ΐ쌧,�������O�\�Ԑ_��,�~���E�W���E�W�T���W���E�o���V���h�E,,myojojisanjubanshindo,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/4.html,,3�ԎЗ�����A���ʌ����j���t�A�`���̐_�Ќ��z�B�g�ɂ͉~���ŁA�T���ɐ�������ʐ΂̊�b�̏�ɒ������Ă�B4���ɐؖډ������炵�A�l������7���̖؊K�������ēo�荂���Ƃ��A���ɂ͋[��썂����t���A����3�Ԃ���Ƃ���B�g���́A�a�l�O�l�ŁA������4�ʂƂ��ɗD���Ȃ�����҂����Ă���B���q�́A��ʎ��p���𗼒[�ɂ������āA3�ԑ҂������ɓ���������1�ԂƂ��A���ʂɌ����j����t���A�����̓����Őg�ɂƌq���ł���B3�ԑ҂������̌��q�ɂ�������炸�A���E�����̖؊����ׂ��A�S�̂ɑ@�ׂŌy���Ȍ������ł���B�����́u���̊o���v�ɁA�u�O�\�Ԑ_�V�{�Е��q�a�䌚���A�����@�l����o�w�j�t�׌�F���A�����@�l�E�����@�l���c���\��b�Д�t�v�Ƃ���A����3��ˎ�O�c����̑��~�̐w�̏o�w�F��̂��߂Ɍ������ꂽ���Ƃ��m���A�ʖ����F�蓰�Ƃ��̂����B���w�ɁA���@�@�Ɩ��ڂɊ֌W����O�\�Ԑ_�i������ւ��č��Ǝ��̋F����󂯂�S��30���̐_�X�j�J��B�������ꂽ�p�������R�l���̌��z�ł���A�O�ʂɌ��Ă��Ă����q�a�́A�_�������ɂ���āA����6�N�i1873�j�H��s�~�䒬�̐��t�~��ߐ_�ЂɈڒz����Č�������B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/4.html,,,,,,,,
170003,BA0000000007,�ΐ쌧,�������o��,�~���E�W���E�W�L���E�h�E,,myojojikyodo,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/4.html,,�o���́A�����4��ˎ�O�c�����̈��ɂ���Č��Ă�ꂽ���̂ŁA�����ɂ͓V�C�ň�،o�Ɖ��i22�N�i1415�j�Ŗ��@�@�،o8�����̔Ŗ�64�����[�߂��Ă���B���s5�ԁA���s3�ԁA�񓏑���A�ȓ���A�V�����B�T�@�l�i���l�j����Ƃ����ȑf�Ȍ������ŁA���ʂ�3���̐Βi��݂��A���͂ɐؖډ������炵�A�O��1�Ԓʂ�𐁕����Ƃ��A�����Ƃ̋��ɂ͒��~�������Ċi�q�˂����āA����3���͉��H�ڂ̔ǂƂ��A�w�ʒ��ԂɎV���˂�����B�����͐@�~�Ƃ��A��������ɑT�@�l�̐{��d��݂��A���}�ǂ�����B���}���̏�ɑT�@�l�̎O�l��g�݁A���E������Ōq���A����ɑ�r�������āA�O�l�g�̏�Ɋi�V��𒣂��Ă���B���p�؍ނɁu�����\�N�񌎏\����A�\�B��J�����O�Y�i�ԉ��j�v�u���H�O�E�q��v�̖n����������A����10�N�i1670�j�̌����ł��邱�Ƃ��m���邪�A��H�̌n���͖��m�ł͂Ȃ��B�l���傤�̋Ȑ��Ŗؕ@�̒����ȂǁA�����I�Ɏ����l�����v�킹��×l���c���ꂢ��B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/4.html,,,,,,,,
170003,BA0000000008,�ΐ쌧,���������@  �����D�P��,�~���E�W���E�W�V���C�� �c�P�^�����i�t�_�C�`�}�C,,myojojishoin tsuketarimunafudaichimai,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/6.html,,���@�́A�����5��ˎ�O�c�j�I���A3�㗘��̈�u�ɂ��A���Ƌy�ї���̐�������@�Ƒ����_���@�̖������F���Č�쉮���c�݁A���킹�ĎQ�w�̋x�����ɂ��Ă邽�ߌ��������Ɠ`�����A����2�N�i1659�j�̌����ƌ��Ȃ���Ă���B���s7�ԁA���s7�ԁA�������A�񓏑���A�`���ŁA�΋S�E�Γ���u���B�Ԏ��́A���ʂ艜��8���~�̌�쉮�A���̑O��12��̓ǌo���A�E����8��̉ƘV�̊ԁA12��̎��̊ԁA������10��̌���̊ԁA12�����ɏ��t�̎��̊Ԃ�����A����̊Ԃɂ͏��ƁA�ԓ�����t�����o���@��݂��Ă���B��쉮�ɂ́A2�i�̕��d�𑢂�A�i�V��ɂ��āA�Ԃ̍ʐF����s���ɒ����Ă���B�e���͉��Ŏd�؂��Ă��邪�A���@��ɂ͏�q�E�������ԂȂǂ����Ă���A�����ŋˁE���O�E�󑊉ԁE�Ԓ��Ȃǂ�z���A���ꂼ��̎����ňӏ��ɕω����������Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/6.html,,,,,,,,
170003,BA0000000009,�ΐ쌧,�������񉤖�,�~���E�W���E�W�j�I�E����,,myojojiniomon,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/5.html,,�������́A���@�@�̖k���ɂ�����{�R�Ƃ��ĉh���Ă����B�����̓��������́A�����3��ˎ�O�c���킪�A��������@�̕��̂��ߑ��c�������̂ŁA5��ˎ�j�I�̑�ɂ������70�N�̔N����v���Ċ������ꂽ�B�Q�����ʂ̐Βi�̏�Ɍ����Ă���̂��񉤖�ŁA�u���h�R�v�̎R���z��g���Ă���B 3��1�˂̘O��ŁA�����͓��ꉮ����A�V�����i�����͊`���j�B���ʒ�����ʘH�Ƃ��A���e�̊Ԃɂ͘A�q�i�q�����č���ŁA�Ȃ��ɐm���������u���Ă���B��w�͎O���g�ŁA�����o�����͂ˍ����t���̐ؖډ��̏�ɉ~�������Ăē��@������t���A���ʂƔw�ʒ����Ԃɂ͎V���˂�݂荞�݁A���e�̊Ԃ͘A�q�i�q�ɂȂ��Ă���B��w�̑g���͔����邫�t�O���g�ŁA�����͊ԓl���Ƃ��Ęa�l�œ��ꂵ�Ă���B���蕨�����Ȃ������ł��邪�A�ؕ@�E���@�E���I�؂Ȃǂ̊G�l�J�`�͍]�ˏ����̗l���������B�m�����͍�ҕs�ڂł��邪�A���z�����̍�ŁA�]�ˏ����̒����Ƃ��Ă͑��ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/5.html,,,,,,,,
170003,BA0000000010,�ΐ쌧,���������O,�~���E�W���E�W�V���E���E,,myojojishoro,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/5.html,,���s3�ԁA���s2�ԁA�э��t�A���ꉮ����A�`���B���i����8�p�ŁA��ʐ΂̊�b�̏�Ɍ����A�т�3�ʂ荷���A����ɑ�ւ�u���A�a�l�̎O���g�̍��g���̂��Đؖډ��𒣂�A�͂ˍ������܂킷�B��w�͓y���ɉ~�������āA�������A���@������t���A����ɑ�ւ�u���A�a�l�̎O���g�l���傤�Ō����󂯂�B���Ԃ́A���ʁE�w�ʂ̒����Ԃ��J�����A���ʗ��e�Ԃ͐��񂹂̕H�g�A�w�ʗ��e�Ԃ͔g�^�A�q�����ʂ͘A�q���Ƃ��āA���ꂼ��قȂ����ӏ��ŕω������Ă���B�э��́A�n���΂̏�ɓy���u���A������q�����𒣂�A���̍L����͏�w�̌��̏o�ƑΉ����ċϐ��̂Ƃꂽ�p�����Ă���B�����N��́A�����́u�䌩�����������v�Ɂu�ޏ����i�N����x�����O�����Ɖ]��v�Ƃ���A�u�����������G�}�T�v�ɂ́u���i2�N���O�����v�ƌ����A���i2�N�i1625�j�m����Ɠ����Ɍ������ꂽ���Ƃ��m����B���͖����ł��邪�A�u�������������i�ژ^�v�Ɂu�ѐV�o���v�ƌ����A����14�N�i1729�j�̒����ł���Ɛ��肳���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/5.html,,,,,,,,
170003,BA0000000011,�ΐ쌧,�������ɗ�,�~���E�W���E�W�N��,,myojojikuri,�d�v������,������,������,172073,,�ΐ쌧�H��s��J����-1,�ΐ쌧,�H��s,��J��,��-�P,������,36.95453028,136.7759771,,,,,,,,,1,��,,������,1965/5/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/6.html,,���݂̖������̉����́A�قƂ�ǂ̌��������A����ˎ�O�c�Ƃ̊O��ɂ���Đ������Ă��邪�A���̌ɗ������͑��̌������ƈقȂ�A�O�c�Ƃ̊O����󂯂�ȑO�̌����ƌ��Ȃ���A�{�������H���ꂽ�c��17�N�i1612�j�����A��20�N�O�̕��\�N�ԁi1592�`1596�j�Ɍ��Ă�ꂽ�ƍl�����Ă���Î������������ł���B���s9�ԁA���s5�ԁA�������A�؍ȑ���A�ȓ���A�V�����̌������ŁA�����ȗ����x�̉��ςɂ��قƂ�ǌ��`���Ƃǂ߂Ȃ���ԂƂȂ�A�j���������r�������������A���a42�N�i1967�j������̏C���H�����s���A�قڌ��`�ɕ������ꌻ�݂̎p�ƂȂ����B������̓���������ƁA�y�Ԃ���̊Ԃ֑����A�E���͈͘F�����͂�ő䏊�ƂȂ�B�̊Ԃ̎��͋����ŁA8��2���E6��2���E4��2�������R�Ɣz�u����A���Ɩk�ɔ���t���A������݂���B���E���@�E�I�Ȃǂ͑S���݂����A�����̈ꕔ���@�艺���Ď��͂�ΐς݂ɂ��A������z���Ă���B���Ԃ́A���Ԃ�6��3���i190�Z���`�j�ł͂Ȃ��A�n���F������5��8���i176�Z���`�j��p���Ă���A�n����H�̎�ɂȂ������ƌ�����B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/6.html,,,,,,,,
170003,BA0000000012,�ΐ쌧,����_��  �{�a���~�q�E����E�����E�q�a�y�ѕ��a�����D3��,�I�U�L�W���W���z���f���c�P�^���Y�V�A�`���E�����A�X�L�x�C�A�n�C�f���I���r�w�C�f���c�P�^�����i�t�_�T���}�C,,ozakijinjahondentsuketarizushi�Achumon�Asukibei�Ahaidenoyobiheidentsuketarimunafudasammai,�d�v������,������,����_��,172014,,�ΐ쌧����s�ۂ̓� 5-5,�ΐ쌧,����s,�ۂ̓�, 5-5,����_��,36.56925647,136.6571488,,,,,,,,,4,��,,����_��,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/7.html,,���i17�N�i1640�j�ɖ��{���瓌�Ƒ匠���̊����������ꂽ����4��ˎ�O�c�������A���{�̌��H�،��؍H��̐݌v�ɂ��A���X���i19�N�i1642�j�ɋ����k�m�ۂɋN�H���A��20�N�i1643�j�Ɋ����B�ʓ��Ƃ��Đ_�쎛��u�����B����6�N�i1873�j�̐_�������ɂ��A�����E����������A���N�A����_�ЂƉ��߂��B����N�i1876�j�ɏ�������R�ȗp�n�ƂȂ������ߌ��ݒn�ֈڂ������A�ړ]����600�~�������t����Ȃ��������߁A��p�����肸�A�����̏�������p�����āA�����̌����������ڒz�����B�q�a�́A3��2�ʂ̓��ꉮ������A�璹�j���t�A1�Ԃ̌��q��t����B���a�́A1��2�ʂŁA�q�a�ɓ���T���^�ɐڂ��A�Ƃ��ɖ{���^�����B��������鎽�h�ŁA�o�g�̓l���傤�y�ђ����ނ��ɍʐF�̉ؗ�ȎГa�ł���B����͓񌬔ɂ��邫�ŁA�l���傤�͏o�g�̎x�ւ𐁂��񂹂ɂ��Ă���̂��������B����͕��a�Ɩ{�a�̊ԂɌ����A������ŁA�{�a�Ɠ������{���^�����B�H�i�q����V�̎V���˂������ށB���̗��e���瓧�������тāA�{�a�����͂�ł���B�����́A���݁A�V�����ɂȂ��Ă��邪�A���Ƃ͖{���^�����ł������ƍl������B�{�a�́A3�ԎЗ�����ŁA�{���^�����Ƃ��A���O�w�ɕ�����A���w�ɐ~�q�����u����B���O���Ƃ�����h��A������l���傤���ɍʐF�Ƃ��A�D�����ł��A�����_�̎d�グ��͂��ĉؗ�ł���B�~�q�́A1�Ԑ~�q�ŁA���ꉮ����A�ȓ���A�{�a���ݓ����̂��̂ƔF�߂���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/7.html,,,,,,,,
170003,BA0000000013,�ΐ쌧,�]���_�В�����,�G�k�}�W���W���`���E�����E�e�C,,enumajinjachoryutei,�d�v������,������,�]���_��,172065,,�ΐ쌧����s�吹�����ԓ�,�ΐ쌧,����s,�吹�����ԓ�,,�]���_��,36.30928498,136.3078209,,,,,,,,,1,��,,�]���_��,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/7.html#enuma,,�吹����3��ˎ�O�c�������A��i6�N�i1709�j�ɁA�˓@�̒뉀�̈���ɑ吹����ɗՂ�Ō��Ă��ʓ@�ŁA�����́u��[����v�ƌĂ΂�Ă����B���D�ɂ���ď㓏�N��̂ق��A��s�E��H�Ȃǂ̖��O���������Ă���A�ӏ����]�ˎ��㒆���̓��F���������D�G�Ȉ�\�ł���B�Ԏ��͒���2�������~�Ƃ��A����4����1�ԕ��̓����Ŏ��܂��A��̊ԂƉ��̊Ԃ̎d�؂���������āA�������d�؂��Ă���B��̊Ԃ�6.5��ŁA�������珰�E���e����I�E�t���@��݂��A�ԓ����E���Ԃ�t���Ă���B���̗��Ԃ̈ӏ��͑啿�Œ���������A�]�ˎ��㏉���̋C���������Ă���A�ԓ����⌚��̈ӏ��ƂƂ��ɗD��Ă���B�����̎d�؂�ɓ����Ă��鐙�ˊG�̉ԕH����͗l�̋ɍʐF��A���̏�ɂ�����|�̐ߗ��Ԃ̈������I���ł���A���ւ̎V���˂̈ӏ����ǂ��B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/7.html#enuma,,,,,,,,
170003,BA0000000014,�ΐ쌧,���R�_�А_��  �����D�P��,�I���}�W���W���V�������c�P�^�����i�t�_�C�`�}�C,,oyamajinjashimmontsuketarimunafudaichimai,�d�v������,������,���R�_��,172014,,�ΐ쌧����s���R�� 11-1,�ΐ쌧,����s,���R��, 11-1,���R�_��,36.5663286,136.6555134,,,,,,,,,1,��,,���R�_��,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/8.html,,�c��4�N�i1599�j�ɉ���ˏ���ˎ�O�c���Ƃ����J���đn�����ꂽ�K�C�����{���A����6�N�i1873�j�ɉK�C�R���猻�ݒn�Ɉڂ��A���R�_�ЂƂ����B�_��́A����8�N�i1875�j11��25���ɏv�H�������̂ŁA�����̋��򑍋撷�ł��������J�쏀��Ƒ�ˎu�ǌZ��Ȃǂ����N�l�ƂȂ��Ē񏥂��A�݌v�y�ё��c�H���ɒÓc�g�V�������������B�a���m�̎O�m���̐ܒ��l���Ƃ�������ٗl�Ȍ`�ŁA���{����v�킹��Ƃ����A�ΐς݂̃A�[�`�Ȃǂ́A�����傢�ɐV�����ւ������̂ł������낤���A����ł͕����J���̐��m���Ԃ�Ƃ�����ꂽ�B���������J�쏀��̎�ӏ��ɂ��΁A���Ƃ���ɒ�����߂��������̂ł͂Ȃ��A�����ē`���𓥏P�����A���ł��߂��������̂ł���Ƃ����B���w��3�A�A�[�`�̍��g�́A���S�Ȗؑ��ŁA���{���z�̋Z�@�łł��Ă���B3�w�ڂ́A4����5�F�̃M���}����Ƃ߁A�����ɓ����Ƃ����ċ��΋ߊC��ʂ�D�ɓ���̖�ڂ������Ƃ����B�𗋐j�̐�܂ł̍����͖�25���[�g������B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/8.html,,,,,,,,
170003,BA0000000015,�ΐ쌧,�����ΐ��   �\��E�\��k�����ە��E �\�������ە��E�E��E���E�E�E�E�����������ە��E�����E�����ە�,�J�i�U���W���E�C�V�J�������I���e�����A�I���e�����z�b�|�E�^�C�R�x�C�A�I���e�����i���|�E�^�C�R�x�C�A���O�������A�c�d�L���O���A���O���A�t�]�N�T�z�E�^�C�R�x�C�A�t�]�N�E�z�E�^�C�R�x�C,,kanazawajoishikawamonomotemon�Aomotemonhoppotaikobei�Aomotemonnampotaikobei�Ayaguramon�Atsuzukiyagura�Ayagura�Afuzokusahotaikobei�Afuzokuhotaikobei,�d�v������,������,��������,172014,,�ΐ쌧����s�ۂ̓� 71,�ΐ쌧,����s,�ۂ̓�,71,��������,36.566057,136.659351,,,,,,,,,8,��,,����,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/9.html,,���������̓����ƂȂ��Ă���ΐ��́A�����̎���͝���̖�ŁA�ΐ�S�̕��������Ă����̂Łu�ΐ��v�Ə̂����B�^���I�ɂ͖��^��ŁA�\��E�����E�E�n��E�E�H�E�E���ە�����\������A���̑S�̂�ΐ��Ƃ����Ă���B�Ί_�̏�́A���ɊC�l�ǂ�t�������ǂɁA�����̂ɂԂ����邻�̎p�́A���ӂ̎��؂Ƒ��f���Ďl�G��ʂ��Ĕ������B�O�c���Ƃ̓���ȗ�������ꂽ�����́A���9�N�i1759�j�̑�΂őS�Ă��A���̌�A�V��8�N�i1788�j�Ɏ����āA�悤�₭�Č����ꂽ�B����11�N�i1799�j�̑�n�k�ő������󂯂Ă���A����11�N�i1814�j�ɘE����̏C�����Ă���B���̌���C�����d�˂Ȃ���A���a28�N�i1953�j���瓯34�N�i1959�j�ɂ����đ�C�����s���A���݂̎p�ƂȂ����B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/9.html,,,,,,,,
170003,BA0000000016,�ΐ쌧,�����O�\�Ԓ���,�J�i�U���W���E�T���W���b�P���i�K��,,kanazawajosanjukkennagaya,�d�v������,������,��������,172014,,�ΐ쌧����s�ۂ̓� 71,�ΐ쌧,����s,�ۂ̓�,71,��������,36.566057,136.659351,,,,,,,,,1,��,,����,1957/6/18,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/9.html,,�����Ֆ{�ە��d�ɂ���O�\�Ԓ����́A���܂�l�ڂɂ��Ȃ����łЂ����茚���Ă���B��3�ԁA����36.5�ԗ]��2�K���̓y���ŁA�����͓�ʓ��ꉮ����A�������A���ǂ̍��ɊC�l����\���ĐΊ_�̏�Ɍ��̂́A�ΐ��Ɠ��l�ł���A��K�̍��ɂ��������݂̔�t���Ă���B�w�ʂɂ͏o����3�����݂��Ă��邪�A�����̏o���͊�b�ΐς݂̏�ɂ̂�A�����͓��ꉮ����B���e�̏o���́A�ΐ��̏o���Ɠ������j���̉����ɂ��Ă���B����5�N�i1858�j�ɍČ����ꂽ���̂ŁA�����ɂ͂��̑��ɑS����14�̒������������Ɠ`�����Ă���B���Ƃ͌R���q�̌��łȑ���ŁA��т��������Ă����Ƃ������A��ɓS�C���Ƃ��Ă񂾂炵���B���̗l�ȓ��X���鑠�����鏊�Ɍ�������ł��������̉����̑s�ς́A�z������ɂ��܂肠�邪�A������������̈�\�͐ΐ��Ƃ���݂̂ŁA�܂��ƂɋM�d�Ȍ������ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/9.html,,,,,,,,
170003,BA0000000017,�ΐ쌧,���F�t  �����D�P��,�Z�C�\���J�N�c�P�^�����i�t�_�C�`�}�C,,seisonkakutsuketarimunafudaichimai,�d�v������,������,���F�t,172014,,�ΐ쌧����s���Z�� 1�2,�ΐ쌧,����s,���Z��,1�2,���F�t,36.56117963,136.663192,,,,,,,,,1,��,,�i�����j���F�t,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/8.html#seison,,���v3�N�i1863�j�ɁA�����13��ˎ�O�c�đׂ��A����^���@�̉B�����Ƃ��āA���Z���̓���Ɍ��Ă����̂ł���B�����̒F�i�쓌�j�Ɉʒu����Ƃ��납��A�͂��߁u�F�V�a�v�Ə̂������A�����ɂȂ��āA�u���F�t�v�Ɖ��̂����B���̌����́A�喼���@�̂悤�Ɍ��ꂵ���Ȃ��A�����̉B�����Ƃ��āA�ǂ����_�炩�����͋C������B�y���̊Ԃ́A��i18��Ǝ��̊�18�􂩂�Ȃ�A���E��I�E�o���@�E����\������A�����̋��͕��c�F���̋ɍʐF�Ԓ��̗��Ԃ�����Ă���B�y���̊ԂƍL�Ԃ̐����́A1�Ԕ��̓����ŁA���̓˂�������ɐ������������B�����̊O���ɁA1�ԕ��̍L����݂��Ă��邪�A9�Ԕ��̒�����t�ɉ�����ʂ��A����1�{�����ꂸ�ɐ[������h���Ŏx���Ă���̂͌����ł���B2�K�ɂ͌Q�̊ԁE�ԑ�̊ԂȂǂ�����A���̂Ƃ��āA2�K�͐�����ɂȂ�Ȃ���A�ؗ�ȐF�ʂɂ��ӂꂽ�]�ˎ��㖖���̑�_�Ȉӏ��ŁA�����������Ԃ��������Ă���B�������́A8��Ԃ̏��@��3����ڂ̒����A4��̐�������Ȃ�A�y���̊Ԃ̗����ɂ����āA��ߒ�ɖʂ��Ă���B���@�́A�ӏ����Ђ����߂Ȑ�����̏��@�B�����̊O���ɁA���̎��1�ԕ��̓y��������B��ߒ�ɒC���p������������񂾋Ȑ���k���̊p�œy���ɓ�������Ă���B�~�̒����ɁA�J�˂����č��񂾓y���̒��ɋȐ�����������ł���B�~���ȊO�́A�J�˂��͂����A�L���y�����[���݂������āA��ƈ�̂ƂȂ��ėZ�������B�����̋q�ȓV��́A���V��ŁA�ׂ����ԏ��̔�t�ƒ|�����݂ɔz�������V��Ƃ��A�͐��H�d�A��艏�ɂ͐����ۑ���p���Ă���B���͌��Տ��̌`���ŁA�����͊p�|�A�����̗k�q���A�傫�Ȗn�֑����[���ȏ��\���������Ă���B�M�l���́A�������̏�q�����ė��Ԃ��Ƃ�A�W���́A�ʏ�̂��̂ƈقȂ�1�Ԃ̈����Ⴂ�ɂ��Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/8.html#seison,,,,,,,,
170003,BA0000000018,�ΐ쌧,�ߒJ���O�d��,�i�^�f���T���W���E�m�g�E,,nataderasanjunoto,�d�v������,������,�ߒJ��,172031,,�ΐ쌧�����s�ߒJ��,�ΐ쌧,�����s,�ߒJ����,,�ߒJ��,36.31374265,136.4199201,,,,,,,,,1,��,,�ߒJ��,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/10.html#sanzyu,,�����Q���̓˂�������̐Βi��o��ƁA�O�d�������B��3�ԁA3�w�A�w�畘�ŁA���ւ̐�[�܂ł̍�����11.5���[�g���̏����Ȃ��킢�����ł���B���w�����̎l�V���̒��Ɋ��q����ّ̑��E����@�������u���A�S����2�w�ڂ��瑊�ւ܂ł̂тĂ���B���̓��́A�T�@�l����Ƃ��Ă���A����߂Ĉ��肵���O�ς������Ă���B����ɖڂ����ƁA���w�̌��̏o����A2�w�ڂ̌��悪�}�ɏ������A3�w�ڂł͂킸���ɏ������Ȃ��Ă���A���w���A�ǂ������2�A3�w���󂯂Ă��Ĉ��芴�������Ă���B�܂����ւ̑S���ɑ΂��銄����30�p�[�Z���g���߁A�ʏ��27�p�[�Z���g�O������傫�����Ƃ��p����������Ă���B���w�̒��Ԃ̕ǔɂ́A�얀���Ɠ������A�����q�Ɖ��O�̕����������A�V���˂̕����ƂƂ��ɉؗ�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/10.html#sanzyu,,,,,,,,
170003,BA0000000019,�ΐ쌧,�ߒJ���{��  �{�a���~�q�E����E�q�a,�i�^�f���z���f���d�L�Y�V�A�J�������A�n�C�f��,,nataderahondenzukizushi�Akaramon�Ahaiden,�d�v������,������,�ߒJ��,172031,,�ΐ쌧�����s�ߒJ��,�ΐ쌧,�����s,�ߒJ����,,�ߒJ��,36.31374265,136.4199201,,,,,,,,,3,��,,�ߒJ��,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/10.html#sanzyu,,�ߒJ���{���́A��ߊt�ƌĂ΂�A�q�a�E����E�{�a��3�����琬��A�����3��ˎ�O�c����̊�i�ł���B�Q�����̍����̊�R�̒����Ɍ��R����̔q�a�������Ă���B�{�a����ǂ̒����̊≮�̒��Ɍ����Ă��邽�߁A���̑O�̋����~�n�Ɋ≮�̍����܂ŁA���s�̐������̕���Ɠ����H�v�ŏ��𑢂�グ�Ă���B�q�a�́A���ʂ��牏�ɂ�����A���ʂɉ���ē����ɓ���B���s3�ԁA���s3�ԁA���ꉮ����A������A�`���A�傫�Ȑ璹�j����t���A���͓��j���B�剮���ɂ́A�Α���̋S���E�������̂��A���Ԃ́A���т̉��ɁA�l�����ׂĉԒ��̓����ŋɍʐF���{�������I�ȗ��Ԃ����Ă���B����́A�q�a�Ɩ{�a�̊Ԃɐڂ��Ă���A������A�`���ŁA�O���ɉ������X�΂����Ă���B�{�a�́A���s3�ԁA���s2�ԁA9�ځi2.7���[�g���j�l���Ə������A�T�@�l��p����B��A���ɂ��邽�߁A�����𑢂炸������Ȃ��B�����ɖ{�����ω������u��������j���t�̐~�q�����邪�A���̓��j���́A�����_���̒��������̂ŁA�����B��̂��̂ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/10.html#sanzyu,,,,,,,,
170003,BA0000000020,�ΐ쌧,�ߒJ���얀��,�i�^�f���S�}�h�E,,nataderagomado,�d�v������,������,�ߒJ��,172031,,�ΐ쌧�����s�ߒJ��,�ΐ쌧,�����s,�ߒJ����,,�ߒJ��,36.31374265,136.4199201,,,,,,,,,1,��,,�ߒJ��,1950/8/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/11.html,,�R�������ĎQ����i�ނƁA�E��̎R���ɏ��O�ƌ얀����������B�얀���́A���s3�ԁA���s3�ԁA�P�w�ŁA���ꉮ����A������A�`���A�񌬔ɂ��邫�ŁA1�Ԃ̌��q������B4���ɉ������炵�Ă��邪�A�����͂��Ă��Ȃ��B4�ʂ̕ǔɂ́A��������9���̓����q�Ɖ��O�̕���������A���т̉��ɁA�g�Ƌe�̐}�̓����Ԃ����āA������ɂ��Ă���B�g���́A�����g�i�O�l�o�g�Ŋی����x����g�ݕ��j�ŁA���̒����ɂ͂�����҂����ē����𒤂��Ă��邪�A������҂Ɨ��Ԃɂ͋ɍʐF�̐Ղ��c���Ă���B�����͒����Ɍ얀�d��݂��A���ʂɕs�����������u���A���̔w�̕ǔɂ͋������{����Ă���B�T�@�l����ɂ��Ȃ���A�a�l�̎�@���I�݂ɐܒ����������R�z���Ȑ݌v�ŁA���R����̉؂₩�Ȋ������c�����z�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/kenzoubutu/11.html,,,,,,,,