�S���n�������c�̃R�[�h,ID,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�s�撬���R�[�h,�n�������c�̖�,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,�摜,�摜_���C�Z���X,���l
170003,CC0000000001,������s���쒬���w�Z,�L���E�J�i�U���V���c�m�}�`�V���E�K�b�R�E,kyukanazawashiritsunomachishogakko,172014,,����s�쒬�R����11�ԂP��,�ΐ쌧,����s,�쒬3����,11��1��,,36.55282538,136.6481028,31,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000002,�ΐ쌧�����򒆉������w�Z,�C�V�J���P�����c�J�i�U���`���E�I�E�R�E�g�E�K�b�R�E,ishikawakenritsukanazawachuokotogakko,172014,,����s��{���U����105�Ԓn,�ΐ쌧,����s,��{���U����,�P�O�T�Ԓn,,36.554056,136.638876,12,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000003,����s�쒬������,�J�i�U���V�m�}�`�R�E�~���J��,kanazawashinomachikominkan,172014,,����s�쒬�R����11�ԂP��,�ΐ쌧,����s,�쒬�R����,11��1��,,36.55266036,136.6482128,31,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000004,����s���򏬊w�Z,�J�i�U���V���c�C�Y�~�V���E�K�b�R�E,kanazawashiritsuizumishogakko,172014,,����s�퐶�P����26�ԂP��,�ΐ쌧,����s,�퐶�P����,�Q�U�ԂP��,,36.54972789,136.6463718,31,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000005,����s���򒆊w�Z,�J�i�U���V���c�C�Y�~�`���E�K�b�R�E,kanazawashiritsuizumichugakko,172014,,����s�퐶�P����26�ԂP��,�ΐ쌧,����s,�퐶�P����,�Q�U�ԂP��,,36.54908927,136.6463824,31,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000006,����s�퐶������,�J�i�U���V�����C�R�E�~���J��,kanazawashiyayoikominkan,172014,,����s�퐶�P����29��13��,�ΐ쌧,����s,�퐶�P����,�Q�X�ԂP�R��,,36.54936094,136.6446655,27,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000007,�퐶���������,�����C�T�N���R�E�G��,yayoisakurakoen,172014,,����s�퐶�P����753�ԂQ�ق�,�ΐ쌧,����s,�퐶�P����,�V�T�R�ԂQ�ق�,,36.54908165,136.6443972,26,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000008,����s�����������w�Z,�J�i�U���V���c�i�J�����}�`�V���E�K�b�R�E,kanazawashiritsunakamuramachishogakko,172014,,����s������26��12��,�ΐ쌧,����s,������,�Q�U�ԂP�Q��,,36.56086196,136.6420037,14,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000009,����s������������,�J�i�U���V�i�J�����}�`�R�E�~���J��,kanazawashinakamuramachikominkan,172014,,����s������10��35��,�ΐ쌧,����s,������,�P�O�ԂR�T��,,36.55943517,136.6419275,15,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000010,�_�򎙓�����,�V���Z���W�h�E�R�E�G��,shinsenjidokoen,172014,,����s�_�c�Q����27�Ԓn,�ΐ쌧,����s,�_�c�Q����,�Q�V�Ԓn,,36.55949675,136.6352498,12,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000011,�_�c����������,�J���_�}�`�W�h�E�R�E�G��,kandamachijidokoen,172014,,����s�_�c�P����271�Ԓn,�ΐ쌧,����s,�_�c�P����,�Q�V�P�Ԓn,,36.56221646,136.6373807,13,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000012,��������������,�i�J�����}�`�W�h�E�R�E�G��,nakamuramachijidokoen,172014,,����s������281�Ԓn,�ΐ쌧,����s,������,�Q�W�P�Ԓn,,36.56118866,136.6441409,15,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000013,���e���Βn,�V���M�N�`���E�����N�`,shiragikuchoryokuchi,172014,,����s���e��370�Ԓn�P�ق�,�ΐ쌧,����s,���e��,�R�V�O�Ԓn�P�ق�,,36.56001404,136.6465793,13,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000014,����s���\�ꉮ���w�Z,�J�i�U���V���c�W���E�C�`���V���E�K�R�E,kanazawashiritsujuichiyashogako,172014,,����s�\�ꉮ���R��45��,�ΐ쌧,����s,�\�ꉮ��,�R�ԂS�T��,,36.5450108,136.6609902,42,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000015,����s����c���w�Z,�J�i�U���V���c�m�_�`���E�K�b�R�E,kanazawashiritsunodachugakko,172014,,����s�ᑐ���P��23��,�ΐ쌧,����s,�ᑐ��,�P�ԂQ�R��,,36.5441495,136.657608,47,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000016,��������q�ǂ��𗬃Z���^�[,�C�V�J���R�h���R�E�����E�Z���^�[,ishikawakodomokoryusenta,172014,,����s�@����11�ԂW��,�ΐ쌧,����s,�@����,11�ԂW��,,36.54596678,136.6633576,33,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,1,,,,,,
170003,CC0000000017,����s��������,�J�i�U���V�W���E�i���R�E�~���J��,kanazawashijonankominkan,172014,,����s�ᑐ��22��12��,�ΐ쌧,����s,�ᑐ��,�Q�Q�ԂP�Q��,,36.54172445,136.6612,53,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000018,����s�V�l�����Z���^�[������,�J�i�U���V���E�W���t�N�V�Z���^�[�}���W���G��,kanazawashirojinfukushisentamanjuen,172014,,����s��K�����P�Ԓn�S,�ΐ쌧,����s,��K����,1�Ԓn4,,36.52532371,136.6771646,129,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000019,�����u��������,�c�c�W�K�I�J�W�h�E�R�E�G��,tsutsujigaokajidokoen,172014,,����s�����u202�Ԓn,�ΐ쌧,����s,�����u,202�Ԓn,,36.52746211,136.6789628,98,,172014,�ΐ쌧,����s,,,,,,,,1,1,,,,,,,,,,
170003,CC0000000020,�Ґ�Βn,�T�C�K�������N�`,saigawaryokuchi,172014,,����s�O�g�`��������,�ΐ쌧,����s,�O�g�`��������,,,36.53661266,136.6872551,32,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000021,����K����������,�j�V�I�I�N���}�`�W�I�E�R�E�G��,nishiokuwamachijiokoen,172014,,����s����K��715�Ԓn�ق�,�ΐ쌧,����s,����K��,715�Ԓn�ق�,,36.54014038,136.6710197,38,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000022,���a������,�w�C���}�`�R�E�G��,heiwamachikoen,172014,,����s���a���Q����164�Ԓn,�ΐ쌧,����s,���a��2����,164�Ԓn,,36.54119759,136.6652334,57,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000023,��c������,�m�_�j�V�R�E�G��,nodanishikoen,172014,,����s��c�S����173�Ԓn,�ΐ쌧,����s,��c4����,173�Ԓn,,36.53390058,136.6630946,70.3,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000024,��c������,�m�_�q�K�V�R�E�G��,nodahigashikoen,172014,,����s��c�Q����120�Ԓn,�ΐ쌧,����s,��c2����,120�Ԓn,,36.53585778,136.6694119,63.6,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000025,��c��L��,�m�_�~�i�~�q���o,nodaminamihiroba,172014,,����s��c�P����45�Ԓn,�ΐ쌧,����s,��c1����,45�Ԓn,,36.53186509,136.6726096,79.1,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000026,��c��������,�m�_�`���E�I�E�R�E�G��,nodachuokoen,172014,,����s��c�P����176�Ԓn,�ΐ쌧,����s,��c1����,176�Ԓn,,36.53276842,136.6698635,75.5,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000027,����s����쏬�w�Z,�J�i�U���V���c�C�Y�~�m�V���E�K�b�R�E,kanazawashiritsuizuminoshogakko,172014,,����s�΂��u�S��64��,�ΐ쌧,����s,�΂��u,4��64��,,36.54222617,136.6542223,46,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000028,�ΐ쌧�������u�����w�Z,�C�V�J���P�����c�J�i�U���C�Y�~�K�I�J�R�E�g�E�K�b�R�E,ishikawakenritsukanazawaizumigaokakotogakko,172014,,����s���o���R����10��10��,�ΐ쌧,����s,���o��3����,10��10��,,36.538141,136.648931,41,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000029,�ΐ쌧������񐅍����w�Z,�C�V�J���P�����c�J�i�U���j�X�C�R�E�g�E�K�b�R�E,ishikawakenritsukanazawanisuikotogakko,172014,,����s�΂��u20��15��,�ΐ쌧,����s,�΂��u,20��15��,,36.54106419,136.6582053,51,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000030,����s�c���s���̈��,�J�i�U���V�G�C�W���E�i���V�~���^�C�C�N�J��,kanazawashieijonanshimintaiikukan,172014,,����s�ᑐ���P��60��,�ΐ쌧,����s,�ᑐ��,1��60��,,36.544331,136.656789,46.5,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000031,����s�����̈��,�J�i�U���V�\�E�S�E�^�C�C�N�J��,kanazawashisogotaiikukan,172014,,����s���o���R���ڂW�ԂP��,�ΐ쌧,����s,���o��3����,8�ԂP��,,36.53994487,136.6502078,42,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000032,���o����P����,�C�Y�~�m�f�}�`�_�C�C�`�R�E�G��,izuminodemachidaiichikoen,172014,,����s���o���Q����1601�Ԓn,�ΐ쌧,����s,���o���Q����,�P�U�O�P�Ԓn,,36.53743785,136.6509445,42,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000033,���o����Q��������,�C�Y�~�m�f�}�`�_�C�j�W�h�E�R�E�G��,izuminodemachidainijidokoen,172014,,����s���o���P����2107�Ԓn,�ΐ쌧,����s,���o���P����,2107�Ԓn,,36.53936887,136.656177,49,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000034,����s������䏬�w�Z,�J�i�U���V���c�i�K�T�J�_�C�V���E�K�b�R�E,kanazawashiritsunagasakadaishogakko,172014,,����s����R����14�ԂP��,�ΐ쌧,����s,����3����,14��1��,,36.53498815,136.6573609,60,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000035,�����w�l�ԎЉ�w��w�Z����w�ޕ��������w�Z,�J�i�U���_�C�K�N�j���Q���V���J�C�K�N�C�L�L���E�C�N�K�N���C�t�]�N�R�E�g�E�K�b�R�E,kanazawadaigakuningenshakaigakuikikyoikugakuruifuzokukotogakko,172014,,����s���a���P���ڂP��15��,�ΐ쌧,����s,���a��1����,1��15��,,36.53871218,136.6641995,58.8,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000036,�����w�l�ԎЉ�w��w�Z����w�ޕ������w�Z,�J�i�U���_�C�K�N�j���Q���V���J�C�K�N�C�L�L���E�C�N�K�N���C�t�]�N�V���E�K�b�R�E,kanazawadaigakuningenshakaigakuikikyoikugakuruifuzokushogakko,172014,,����s���a���P���ڂP��15��,�ΐ쌧,����s,���a��1����,1��15��,,36.53671885,136.665952,61,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000037,�����w�l�ԎЉ�w��w�Z����w�ޕ������w�Z,�J�i�U���_�C�K�N�j���Q���V���J�C�K�N�C�L�L���E�C�N�K�N���C�t�]�N�`���E�K�b�R�E,kanazawadaigakuningenshakaigakuikikyoikugakuruifuzokuchugakko,172014,,����s���a���P���ڂP��15��,�ΐ쌧,����s,���a��1����,1��15��,,36.53749571,136.6656569,60.1,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000038,���o����R��������,�C�Y�~�m�f�}�`�_�C�T���W�h�E�R�E�G��,izuminodemachidaisanjidokoen,172014,,����s���o���S����1533�Ԓn,�ΐ쌧,����s,���o��4����,1533�Ԓn,,36.53555012,136.6521944,43.3,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000039,��掛�u�ˌ���,�_�C�W���E�W�L���E�����E�R�E�G��,daijojikyuryokoen,172014,,����s���⒬��135�Ԓn,�ΐ쌧,����s,���⒬��,135�Ԓn,,36.5303992,136.6567988,101,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000040,����݂͂炵����,�i�K�T�J�~�n���V�R�E�G��,nagasakamiharashikoen,172014,,����s����R����1521�Ԓn,�ΐ쌧,����s,����3����,1521�Ԓn,,36.5351129,136.6563848,58,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000041,����䎙������,�i�K�T�J�_�C�W�h�E�R�E�G��,nagasakadaijidokoen,172014,,����s�����136�Ԓn,�ΐ쌧,����s,�����,136�Ԓn,,36.53239428,136.6526056,49,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000042,���a����P��������,�w�C���}�`�_�C�C�`�W�h�E�R�E�G��,heiwamachidaiichijidokoen,172014,,����s���a���R����419�Ԓn,�ΐ쌧,����s,���a��3����,419�Ԓn,,36.53894813,136.6622215,57,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000043,����s���ҍ����w�Z�i������s���V�G�����w�Z�j,�J�i�U���V���c�T�C�I�E�V���E�K�b�R�E�i�L���E�J�i�U���V���c�V���^�e�}�`�V���E�K�b�R�E�j,kanazawashiritsusaioshogakko�ikyukanazawashiritsushintatemachishogakko�j,172014,,����s�V�G���R����25�Ԓn,�ΐ쌧,����s,�V�G��3����,25�Ԓn,,36.5500487,136.6618654,26.3,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000044,�ΐ쌧���H�ƍ����w�Z,�C�V�J���P�����c�R�E�M���E�R�E�g�E�K�b�R�E,ishikawakenritsukogyokotogakko,172014,,����s�{�����Q���ڂR�ԂU��,�ΐ쌧,����s,�{����2����,3��6��,,36.55609278,136.6622834,28,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000045,�V�w�ٍ����w�Z,���E�K�N�J���R�E�g�E�K�b�R�E,yugakukankotogakko,172014,,����s�{�����Q���ڂQ�ԂR��,�ΐ쌧,����s,�{����2����,2��3��,,36.55548772,136.661214,26,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000046,����s�V�G��������,�J�i�U���V�V���^�e�}�`�R�E�~���J��,kanazawashishintatemachikominkan,172014,,����s�ؒ�62�Ԓn,�ΐ쌧,����s,�ؒ�,62�Ԓn,,36.55589341,136.6569,24,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000047,��������l���L�O����,�C�V�J���V�R�E�L�l���R�E�G��,ishikawashikokinenkoen,172014,,����s�L��Q����,�ΐ쌧,����s,�L��2����,,,36.56313138,136.6555586,26,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000048,�{���̐X����,�z���_�m�����R�E�G��,hondanomorikoen,172014,,����s�o�H���ق�,�ΐ쌧,����s,�o�H���ق�,,,36.558206,136.6621251,51,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000049,�{������,�z���_�R�E�G��,hondakoen,172014,,����s�{�����R����51�Ԓn�P�ق�,�ΐ쌧,����s,�{����3����,51�Ԓn1�ق�,,36.55912933,136.6606886,33,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000050,����s����쒆�w�Z,�J�i�U���V���c�W���E�i���`���E�K�b�R�E,kanazawashiritsujonanchugakko,172014,,����s���P����24�ԂP��,�ΐ쌧,����s,���1����,24��1��,,36.543669,136.674374,38,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,1,,,,,,
170003,CC0000000051,����s�e�쒬������,�J�i�U���V�L�N�K���}�`�R�E�~���J��,kanazawashikikugawamachikominkan,172014,,����s�e��Q���ڂR�ԂR��,�ΐ쌧,����s,�e��2����,3��3��,,36.55134757,136.6599542,25,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,1,,,,,,
170003,CC0000000052,���ޖؒ����w�Z�̈��,�L���E�U�C���N�}�`�V���E�K�b�R�E�^�C�C�N�J��,kyuzaimokumachishogakkotaiikukan,172014,,����s�ޖؒ�13��12��,�ΐ쌧,����s,�ޖؒ�,13��12��,,36.566764,136.668018,16.9,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000053,����s���m�̗����w�Z,�J�i�U���V���c�����m�T�g�V���E�K�b�R�E,kanazawashiritsumorinosatoshogakko,172014,,����s�ᏼ���R����282�Ԓn,�ΐ쌧,����s,�ᏼ��3����,282�Ԓn,,36.5573615,136.6864222,32.1,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000054,����s�ޖ،�����,�J�i�U���V�U�C���N�R�E�~���J��,kanazawashizaimokukominkan,172014,,����s�ޖؒ�13��11��,�ΐ쌧,����s,�ޖؒ�,13��11��,,36.56692895,136.6675909,17,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000055,�ΐ쌧���N�������C�Z���^�[,�C�V�J���P���Z�C�V���E�l���\�E�S�E�P���V���E�Z���^�[,ishikawakenseishonensogokenshusenta,172014,,����s��Ւ�212�Ԓn�P,�ΐ쌧,����s,��֒�,212�Ԓn1,,36.56553,136.676437,45,,172014,�ΐ쌧,����s,,,,,1,,,1,1,,,,1,,,,,,
170003,CC0000000056,�K�C�R����,�E�^�c���}�R�E�G��,utatsuyamakoen,172014,,����s���L���A�K�C���A����e���A�L�����A��Ւ��A�ω����R���ځA�a���A�q�����A�����]���y�ї錩���̊e�ꕔ,�ΐ쌧,����s,���L���A�K�C���A����e���A�L�����A��Ւ��A�ω����R���ځA�a���A�q�����A�����]���y�ї錩���̊e�ꕔ,,,36.56876506,136.6814519,141.2,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000057,�S�ƎR����,�O���P���}�R�E�G��,gunkeyamakoen,172014,,����s�錩���S�ƎR1000�Ԓn,�ΐ쌧,����s,�錩���Q�ƎR,1000�Ԓn,,36.5598273,136.6858606,48.8,,172014,�ΐ쌧,����s,,,,,,,,1,1,,,,,,,,,,
170003,CC0000000058,��Ւ��Βn,�g�L���}�`�����N�`,tokiwamachiryokuchi,172014,,����s����e��163�Ԓn�P�ق�,�ΐ쌧,����s,����e��,163�Ԓn1�ق�,,36.56806109,136.6739477,54,,172014,�ΐ쌧,����s,,,,,,,,1,1,,,,,,,,,,
170003,CC0000000059,�r���u����,�{�N�K�I�J�R�E�G��,bokugaokakoen,172014,,����s�錩��S����174�Ԓn�ق�,�ΐ쌧,����s,�錩��4����,174�Ԓn�ق�,,36.56391002,136.6895542,112,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000060,�錩���傤�Ԍ���,�X�Y�~�V���E�u�R�E�G��,suzumishobukoen,172014,,����s����̗��R����1000�Ԓn,�ΐ쌧,����s,����̗�3����,1000�Ԓn,,36.55968836,136.6838625,29,,172014,�ΐ쌧,����s,,,,,,,,1,1,,,,,,,,,,
170003,CC0000000061,�錩��������,�X�Y�~�W�h�E�R�E�G��,suzumijidokoen,172014,,����s�錩��Q����356�Ԓn,�ΐ쌧,����s,�錩��2����,356�Ԓn,,36.56203703,136.6868565,70,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000062,�錩���Q��������,�X�Y�~�_�C�_�C�j�W�h�E�R�E�G��,suzumidaidainijidokoen,172014,,����s�錩��S����43�Ԓn,�ΐ쌧,����s,�錩��4����,43�Ԓn,,36.56392254,136.6837875,71,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000063,����s�����Z���w�Z,�J�i�U���V���c�P�����N�V���E�K�b�R�E,kanazawashiritsukenrokushogakko,172014,,����s���Z�����V��15��,�ΐ쌧,����s,���Z����,7��15��,,36.56552732,136.66613,23,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000064,����s�����Z���w�Z,�J�i�U���V���c�P�����N�`���E�K�b�R�E,kanazawashiritsukenrokuchugakko,172014,,����s�c�䒬12��12��,�ΐ쌧,����s,�c�䒬,12��12��,,36.5595,136.680178,23,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,1,,,,,,
170003,CC0000000065,����s�����������w�Z,�J�i�U���V���c�R�V���E�}�`�`���E�K�b�R�E,kanazawashiritsukoshomachichugakko,172014,,����s�������P��15��,�ΐ쌧,����s,������,1��15��,,36.564333,136.664874,28,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000066,�����w�l�ԎЉ�w��w�Z����w�ޕ������ʎx���w�Z,�J�i�U���_�C�K�N�j���Q���V���J�C�K�N�C�L�K�b�R�E�L���E�C�N�K�N���C�t�]�N�g�N�x�c�V�G���K�b�R�E,kanazawadaigakuningenshakaigakuikigakkokyoikugakuruifuzokutokubetsushiengakko,172014,,����s�����Z���Q��10��,�ΐ쌧,����s,�����Z��,2��10��,,36.56272893,136.6660535,28,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000067,����s���X����������,�J�i�U���V�~�\�N���}�`�R�E�~���J��,kanazawashimisokuramachikominkan,172014,,����s���Z�����V��19��,�ΐ쌧,����s,���Z����,7��19��,,36.56644534,136.6653046,20,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000068,��������,�J�i�U���W���E�R�E�G��,kanazawajokoen,172014,,����s�ۂ̓��P�ԂP���ق�,�ΐ쌧,����s,�ۂ̓�,1��1���ق�,,36.56775963,136.6597706,49,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000069,�V�_���Βn,�e���W���}�`�����N�`,tenjimmachiryokuchi,172014,,����s�V�_���Q����617�Ԓn�P�ق�,�ΐ쌧,����s,�V�_��2����,617�Ԓn1�ق�,,36.56033246,136.6744657,23,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000070,�c�䒬��P��������,�^�C�}�`�_�C�C�`�W�h�E�R�E�G��,taimachidaiichijidokoen,172014,,����s�c�䒬273�Ԓn,�ΐ쌧,����s,�c�䒬,273�Ԓn,,36.56051664,136.6792105,23,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000071,�V�_���炤�ߌ���,�e���W���V���E���R�E�G��,tenjinshiraumekoen,172014,,����s�V�_���P����586�Ԓn,�ΐ쌧,����s,�V�_��1����,586�Ԓn,,36.55836305,136.6773957,28,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000072,����s���������w�Z,�J�i�U���V���c�`���E�I�E�V���E�K�b�R�E,kanazawashiritsuchuoshogakko,172014,,����s�����P����10��35��,�ΐ쌧,����s,����1����,10��35��,,36.570021,136.650712,13,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000073,����s���������ْ�����,�J�i�U���V�`���E�I�E�R�E�~���J���`���E�`���E�J��,kanazawashichuokominkanchochokan,172014,,����s�����Q���ڂQ��43��,�ΐ쌧,����s,����2����,2��43��,,36.56317135,136.650077,17,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000074,����s����������,�J�i�U���V�`���E�`���E�R�E�~���J��,kanazawashichochokominkan,172014,,����s�����Q���ڂQ��16��,�ΐ쌧,����s,����2����,2��16��,,36.56335101,136.6492396,17,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000075,�����Βn,�i�K�}�`�����N�`,nagamachiryokuchi,172014,,����s�����Q���ڂQ��43��,�ΐ쌧,����s,����2����,2��43��,,36.5627614,136.6499541,17,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000076,����s�����}������,�J�i�U���V�}�c�K�G�R�E�~���J��,kanazawashimatsugaekominkan,172014,,����s�������V��23��,�ΐ쌧,����s,������,7��23��,,36.56984623,136.6528536,16,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000077,�ߍ]�������Ί�,�I�E�~�`���E�C�`�o�J��,omichoichibakan,172014,,����s����88�Ԓn,�ΐ쌧,����s,����,88�Ԓn,,36.57151325,136.655908,19,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000078,����s�����z�[��,�J�i�U���V�u���J�z�[��,kanazawashibunkahoru,172014,,����s������15�ԂP��,�ΐ쌧,����s,������,15��1��,,36.56661689,136.652371,21,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000079,�����}�Βn,�}�c�_�G�����N�`,matsudaeryokuchi,172014,,����s������188�Ԓn�Q�ق�,�ΐ쌧,����s,������,188�Ԓn2�ق�,,36.56962748,136.6527016,17,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000080,����s���y��������,�J�i�U���V�i�K�h�w�R�E�~���J��,kanazawashinagadohekominkan,172014,,����s�����R���ڂR�ԂR��,�ΐ쌧,����s,����3����,3��3��,,36.56720591,136.6453501,14,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000081,����s���y�����N�𗬃Z���^�[,�J�i�U���V�i�K�h�w�Z�C�V���E�l���R�E�����E�Z���^�[,kanazawashinagadoheseishonenkoryusenta,172014,,����s�����R���ڂR�ԂR��,�ΐ쌧,����s,����3����,3��3��,,36.56704004,136.6453662,14,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000082,��a���h�Ћ��_�L��,�_�C���}�`�{�E�T�C�L���e���q���o,daiwamachibosaikyotenhiroba,172014,,����s��a���P�ԂP��,�ΐ쌧,����s,��a��,1��1��,,36.56934947,136.6393514,40,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000083,����s�c�����s���̈��,�J�i�U���V�G�C�`���E�I�E�V�~���^�C�C�N�J��,kanazawashieichuoshimintaiikukan,172014,,����s�����R���ڂR�ԂR��,�ΐ쌧,����s,����3����,3��3��,,36.56651068,136.6455649,14,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000084,��������������,�A�i�~�Y�}�`�W�h�E�R�E�G��,anamizumachijidokoen,172014,,����s���y���P����151�Ԓn�ق�,�ΐ쌧,����s,���y��1����,151�Ԓn�ق�,,36.568975,136.648137,13,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000085,�_�ۗΒn,�W���{�E�����N�`,jimboryokuchi,172014,,����s�O�В�373�Ԓn11,�ΐ쌧,����s,�O�В�,373�Ԓn11,,36.5699537,136.642311,12,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000086,�f�C�T�[�r�X�Z���^�[�ʐ쉑,�f�C�T�[�r�X�Z���^�[�^�}�K���G��,deisabisusentatamagawaen,172014,,����s�F�ĂQ���ڂR��28��,�ΐ쌧,����s,�F��2����,3��28��,,36.57199978,136.6499908,12.1,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000087,����s�F�֌�����,�J�i�U���V�z�E�T�C�R�E�~���J��,kanazawashihosaikominkan,172014,,����s�F�ĂQ���ڂR��29��,�ΐ쌧,����s,�F��2����,3��29��,,36.571991,136.649815,12.1,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000088,����s�����Z���^�[,�J�i�U���V�W���Z�C�Z���^�[,kanazawashijoseisenta,172014,,����s�O�В��P��44��,�ΐ쌧,����s,�O�В�,1��44��,,36.57050711,136.6455484,11.7,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000089,�ʐ����,�^�}�K���R�E�G��,tamagawakoen,172014,,����s�ʐ쒬11�ԂR��,�ΐ쌧,����s,�ʐ쒬,11��3��,,36.56907574,136.6508313,13.7,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000090,����s���Ԓ�������,�J�A���U���V�R�m�n�i�`���E�R�E�~���J��,kaanzawashikonohanachokominkan,172014,,����s���Ԓ��Q�ԂV��,�ΐ쌧,����s,���Ԓ�,2��7��,,36.57717463,136.6519152,9.8,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000091,���Ԓ��Βn,�R�m�n�i�`���E�����N�`,konohanachoryokuchi,172014,,����s���Ԓ�149�Ԓn�P,�ΐ쌧,����s,���Ԓ�,149�Ԓn1,,36.57736937,136.6522762,9.8,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000092,�x��V������,�z���J���V���}�`�R�E�G��,horikawashimmachikoen,172014,,����s�x��V��70�Ԓn�P�ق�,�ΐ쌧,����s,�x��V��,70�Ԓn�ق�,,36.58108288,136.6510406,8.3,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000093,����s���������w�Z,�J�i�U���V���c���C�Z�C�V���E�K�b�R�E,kanazawashiritsumeiseishogakko,172014,,����s�Z�\��5��48��,�ΐ쌧,����s,�Z�\��,5��48��,,36.57681177,136.6572885,11,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000094,����s�Z�\��������,�J�i�U���V�q���E�^���}�`�R�E�~���J��,kanazawashihyotammachikominkan,172014,,����s�F�O���Q����10�ԂT��,�ΐ쌧,����s,�F�O��2����,10��5��,,36.57577223,136.6573991,12.1,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000095,����s���������ٕF�O��,�J�i�U���V�`���E�I�E�R�E�~���J���q�R�T���J��,kanazawashichuokominkanhikosankan,172014,,����s�F�O���P����15�ԂT��,�ΐ쌧,����s,�F�O��1����,15��5��,,36.57471418,136.6595586,16,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000096,����s���n�ꏬ�w�Z,�J�i�U���V���c�o�o�V���E�K�b�R�E,kanazawashiritsubabashogakko,172014,,����s���R�R���ڂX��30��,�ΐ쌧,����s,���R3����,9��30��,,36.57469694,136.6654887,12.7,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000097,����s�n�������,�J�i�U���V�o�o�R�E�~���J��,kanazawashibabakominkan,172014,,����s���R�R���ڂX��35��,�ΐ쌧,����s,���R3����,9��35��,,36.57444688,136.6650806,12.3,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000098,�q�������������,�R���C�}�`�T�N���R�E�G��,koraimachisakurakoen,172014,,����s�q����33�Ԓn,�ΐ쌧,����s,�q����,33�Ԓn,,36.57223051,136.671725,64.2,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000099,�q�����Βn,�R���C�}�`�����N�`,koraimachiryokuchi,172014,,����s�q�����Q�Ԓn�ق�,�ΐ쌧,����s,�q����,2�Ԓn�ق�,,36.57264566,136.6694463,53.3,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,,,,,,,
170003,CC0000000100,����s����쒬���w�Z,�J�i�U���V���c�A�T�m�V���E�K�b�R�E,kanazawashiritsuasanoshogakko,172014,,����s����35�ԂP��,�ΐ쌧,����s,����,35��1��,,36.58208,136.658873,8,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000101,����s��쒬������,�J�i�U���V�A�T�m�}�`�R�E�~���J��,kanazawashiasanomachikominkan,172014,,����s���ے��b161�Ԓn,�ΐ쌧,����s,���ے��b,161�Ԓn,,36.586739,136.665312,7.5,,172014,�ΐ쌧,����s,,,,,1,1,,1,1,,,,1,,,,,,
170003,CC0000000102,������R��������,���g�}�`�_�C�T���W�h�E�R�E�G��,motomachidaisanjidokoen,172014,,����s�����Q����137�Ԓn�ق�,�ΐ쌧,����s,����2����,137�Ԓn�ق�,,36.58061602,136.6632017,9.6,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000103,���{����Q��������,�A�T�m�z���}�`�_�C�j�W�h�E�R�E�G��,asanohommachidainijidokoen,172014,,����s���{���Q����125�Ԓn,�ΐ쌧,����s,���{��2����,125�Ԓn,,36.58426294,136.6608786,8,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,
170003,CC0000000104,���{����R��������,�A�T�m�z���}�`�_�C�T���W�h�E�R�E�G��,asanohommachidaisanjidokoen,172014,,����s����59�Ԓn,�ΐ쌧,����s,����,59�Ԓn,,36.58447412,136.6576181,7.4,,172014,�ΐ쌧,����s,,,,,,1,,1,1,,,,,,,,,,