�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
170003,BB0000000001,�ΐ쌧,�꒲��Ǐ���,�C�b�`���E�C�b�J���R�d�c�~,,itchoikkankozutsumi,���w�薳�`������,�|�\,����s,172014,,�ΐ쌧����s,�ΐ쌧,����s,,,����s,,,,,,,,,,,,,,����͎q�i���c�T仁j,2012/10/29,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/geinou-3.html,,�꒲��ǂ́A���ۂ܂��͑�ۂ��邢�͑��ۂƁA�J�����ɂ�鉉�t�`���ł���A�{���͔\�ɂ����ĕs����ɍÂ���A�V��7�N�i1787�j�ɂ͐������Ă����Ɠ`�����Ă���B�w��������̂�����΁A����Ȃ����̂�����B�꒲�i���ۂ܂��͑�ۂ��邢�͑��ہj�ƈ�ǁi�J�j��t�ł�ґo���ɂ́A���x�ȋZ�ʂ����߂��A�����t���ɂ݂͌��̒��q�����m�ɍ������Ƃ��K�v�ƂȂ�B����ɂ�����꒲��ǂ́A�\�̂������b�ɂ��Ȃ�����A�n�ӍH�v�̂��Ƃɒ��S�ɂ�������̗v�f���������A���ۂƓJ�ɂ�鍂�x�Ȍ|�p�I�\�����\�ɂ���|�\�Ƃ��č����]�������B���̂������ۂ́A�꒲��ǂ̍\���v�f�̈�Ƃ��āA�J�Ƌ��Ɍ������Ȃ����̂ł���B����������ň����ĉE���ɂ����A�E��ŕ\�v��łB�����Ɖ��F�𒲐߂��邽�߂ɁA����Œ�������߂���A���߂��肵�Ċv�ʂ̒��͂��������A��w�̂�����ʒu���v�ʂ̒����ɂ�����A���ӕ��ɂ����肵�A�܂��ł�����w�̖{���Ȃǂ�ς��āA���l�ȉ��F�𐶂ݏo���B�|���͌����Ƃ��āA�ŉ��̔����O�ɂ����A���E�n�E�C���̎O�킪�����p������B�꒲��Ǐ��ۂ́A�꒲��ǉ��t�̌|�p�I�\���ɑ傫�Ȗ������ʂ����Ă���Z�@�ł���A�|�\����ɉ��l�������B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/geinou-3.html,,,
170003,BB0000000002,�ΐ쌧,�֓��h,���W�}�k��,,wajimanuri,�d�v���`������,�H�|�Z�p,�֓��h�Z�p�ۑ���,172049,,�ΐ쌧�֓��s�͈䒬20��1�Ԓn,�ΐ쌧,�֓��s,�͈䒬,�Q�O���P�Ԓn,�֓��h�Z�p�ۑ���,,,,,,,,,,,,,,�֓��h�Z�p�ۑ���,1977/4/25,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/1.html,,�\�o�����̕����́A�嗤����`�����������̉e�����傫���Ƃ����A�֓�����̋N�����܂��Â��Ƃ�����B���̌コ��ɉ��i�N�ԁi1394�`1428�j�ɋI�B�������̑m�ɂ���ēh��̋Z���`����ꂽ�Ƃ������A�܂��A���۔N�ԁi1716�`1736�j�ɂ͒����̋Z�@���J������A�]�ˎ��㖖�����疾���ɂ����āA����E���s�Ȃǂ��玪�G�̋Z����������āA�����鍂�x�̎��|�Z�@���p������Ă����B�֓��h�̓����͉��h�Z�@�ɂ�����B�ؒn�͌Â����瞃�E�O�ނ������g���A�ؒn�̔j�����₷���ӏ��ɁA���z�����œ\���ċ������邱�Ƃ�A���n�ɂ͗֓��̏���R�ɓ��Y����n�̕��i�֓����Ə̂���]���y�̈��j�����Ɨ��荇�킹�����̂𐔉�h��ȂǓ��O�Ȗ{���n�h�@�ŁA���i�͌��łŒ���������B�i��͑V�E�o�E�d���Ȃǂ̐~�[�i�����E�I�Ȃǂ̎������x�i�E������ȂǑ���ɂ킽���Ă���B�D�ꂽ�Z�p�҂������A���S�ŗD���Ȗؐ�����Ƃ��Ď��E�ʂƂ��ɉ䍑�ō��̎Y�n�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/1.html,,,
170003,BB0000000003,�ΐ쌧,�؍H�|,���N�R�E�Q�C,,mokukogei,�d�v���`������,�H�|�Z�p,��k�@�Ǒ�,172065,,�ΐ쌧����s,�ΐ쌧,����s,,,��k�@�Ǒ�,,,,,,,,,,,,,,��k�@�Ǒ�,1984/4/9,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/3.html,,�L�x�Ȏ����Ɍb�܂ꂽ�䂪���̖؍H�|�́A�퐶����̓S���H��̕��y�A�Õ�����Ȍ�̑嗤����̋Z�p�҂̓n�����ɂ���ċ}���ɔ��W���A���q�@�̖؍H�i�͌���̖؍H�|�ɂ��傫�ȉe����^���Ă���B���̌�A�䂪�����L�̑f�ނ𐶂������a�������i�݁A��������Ȍ�́A�؍H�|�̊e����ɖ���������A�䂪���̍H�|�̏d�v�Ȉꕔ��ƔF�߂���悤�ɂȂ����B���l�́A���E��k�_��ɐ������āA�؍ނ��{炁i�낭��j�ŉ�]�����Ȃ���n���Řo�E���E�~���̊ۂ��함�����o���؍H�ҕ��Z�@���K���A�X�ɁA��̏d�v���`�������u�؍H�|�v�ێ��ҕX���o�O���i�덆  �X���W���j�Ɏt�����Č������d�ˁA�`���I�Ȕҕ��Z�@�����x�ɑ̓������B���l�́A�O�𒆐S�ɌK�E���E���`�E�ȓ��e��̑f�ނ̓��F�𐶂����A�`���I�ȋؔ҂���e��̏ۛƋZ�@�ɓƎ��̍H�v�������A���̌����ȋZ�@����g���Č��㊴�o�Ɉ��鐴�V�ȗD�i�𔭕\���Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/3.html,,,
170003,BB0000000004,�ΐ쌧,����,�`���L��,,chinkin,�d�v���`������,�H�|�Z�p,�O�@�j�Y,172049,,�ΐ쌧�֓��s,�ΐ쌧,�֓��s,,,�O�@�j�Y,,,,,,,,,,,,,,�O�@�j�Y,1999/6/21,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/6.html,,�����͎��|�̉����i�����j�Z�@�ł���A���̓h�ʂɕ��l�𒤂�A���𐠂荞��ŋ���������Ȃǂ��E�݂ɖ��߂���̂ł���B�����ł͑����ȂǂƌĂ΂�v�ォ��s���Ă����Z�@�ŁA��������ɂ͉䂪���ł��n�߂�ꂽ�ƍl�����A�ߐ��ȍ~�A���ɐΐ쌧�֓��ł͍��x�Ȕ��B���݂��B���l�́A���a38�N������p�H�|��w���p�w�ȁi���{���U�j�𑲋Ƃ��A��39�N���畃�E�O����i�덆�O���  �d�v���`�������u�����v�ێ��ҁj�Ɏt�����Ē����̋Z�@���w�񂾁B����ɁA�����w�Z�ɂ�������p����Ɍg���Ȃ��琧�슈���y�ыZ�@�̌������d�ˁA�Z�̒b�B�ɓw�߂Ă����B���l�́A�������Ɋւ���[�������̐��ʂ𐶂����A�����A�_���A�R�X�����̂ق��꓁���Ȃǂ̊e��̒����Z�@����g����������s���B���A��A�����Ȃǂ̑f�ނ̐F�ʂ����ʓI�ɔz���ċZ�@�̑������ʂ����߁A��L���ȓƎ��̍앗��z���ē��{�`���H�|�W���ɑ����̗D�ꂽ��i�𔭕\���A�����]�������B�܂��A���W�Ӎ��ψ������C���ēW����̎w���ɓ�����ƂƂ��ɁA�ΐ쌧���֓����|���C���̋Z�p����ɂ��g���A��i�̎w���琬�ɂ��s�͂��Ă���B�ȏ�̂悤�ɓ��l�́A�`���I�Ȓ����Z�@�����x�ɑ̓����A���A����ɐ��ʂ��Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/6.html,,,
170003,BB0000000005,�ΐ쌧,�֗�����,���E���L���T�C,,yurikinsai,�d�v���`������,�H�|�Z�p,�g�c�@���i�����j,172031,,�ΐ쌧�����s,�ΐ쌧,�����s,,,�g�c�@���i�����j,,,,,,,,,,,,,,�g�c�@���i�����j,2001/7/12,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/7.html,,���l�́A�ΐ쌧�����s�ɋ�J�Ă̐ԊG���E��𓾈ӂƂ���q���i�юR�q�j�ɐ��܂ꂽ�B�����w�Z�݊w����蓯�q�̐E�l���瓩�|�Z�@���w�юn�߁A���a26�N�ɂ͉ƋƂ��p���ŁA�`���I�ȏ�G�t������E��̋Z�@��[�߁A�H�|�f�U�C���̏K���ɓw�߂��B���a47�N�����y�t�G���֗����ʂ̍�i�ɐG�����ꂽ�̂��_�@�ɂ��̋Z�@�ɂ���i����Ɏ��|����A���̌�����s������J��Ԃ��Ȃ���Z�̘B���ɓw�߁A�Z�@�E�\����̌�����^���ɏd�˂āA�֗����ʂ̋Z�@�����x�ɑ̓������B���l���֗����ʂ̋Z�@�́A�܂�����̑f�n�ɋ�J�F�G�̏�G����|���{�Ă��Ēn�F������A���̂����ɕ��l�ɐ؂���������u���ďĂ��t���A����ɑS�ʂɓ����ւ��|���ďĂ��グ����̂ł���B���n�ƂȂ�F�ւ̕\�����A�����̈��������ɑn�ӍH�v��������ꂽ���̋Z�@�͋ߔN���悢������x�E�����x�����߁A���̑��l�҂Ƃ����B�����̕����ƒn�F�̑g�ݍ��킹���琶�܂�闎���������i�i�̂���������A���ԕ����̕\���Ɍ���T��Ȑ��E�́A�䂪���̓��|�̋��ʂ̐��E�ɐV���ʂ��J���A�D���Ȍ|��ɂ܂ō��߂����̂Ƃ��č����]���������̂ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/7.html,,,
170003,BB0000000006,�ΐ쌧,���t,�h��,,dora,�d�v���`������,�H�|�Z�p,���Z�@���F�i�O�㋛�Z�׊y�j,172014,,�ΐ쌧����s,�ΐ쌧,����s,,,���Z�@���F�i�O�㋛�Z�׊y�j,,,,,,,,,,,,,,���Z�@���F�i�O�㋛�Z�׊y�j,2002/7/8,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/8n.htm,,���l�́A�����w�Z�݊w�����c���E���㋛�Z�׊y�i���a30�N�d�v���`�������u���t�v�e�F��ێ��ҁj�Ɏt�����A���t����Z�p�y�э����i���Ǝ��̍����j���ޗ��Ƃ�����H�Z�p���w�сA�킴�̗����E����ɓw�߂āA�������ޗ��Ƃ������t����Z�p�����x�ɑ̓������B�����̗D�ꂽ�����Ƃ���Ă��鍻���̉��H�ɂ͍��x�ȋZ�p��v���邪�A���l�͎z�E�̑��l�҂ł������c�����`�̍������H�Z�p�𐳂����`�����A�D�ꂽ�����̓��t�𐧍삷��B���l�̐��삷�铺�t�̉����́A�[���]�C����F�Ƃ��Ă���A���������o����̂ɑ��������Ƃ��č����]�����󂯂Ă���B�ȏ�̂悤�ɁA���l�́A���t�̐���Z�p�����x�ɑ̓����Ă���A���A����ɐ��ʂ��Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/8n.htm,,,
170003,BB0000000007,�ΐ쌧,����,�`���E�L��,,chokin,�d�v���`������,�H�|�Z�p,����@�q,172014,,�ΐ쌧����s,�ΐ쌧,����s,,,����@�q,,,,,,,,,,,,,,����@�q,1978/4/26,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/9.html,,�����Ƃ́A�e����S�i�����ˁj�A���Ɠ���p���ċ��H�i�̑f�n����������Z�@�������B  �Z�@�̎�ȓ��e�́A�ђ��i���ڂ�j�A�R���i����ڂ�j�A�Аؒ��i��������ڂ�j�A�����i�������ڂ�j�A���������̂ق��A�ۛƁi��������j�A���X�q�Łi�ȂȂ������j���̊e��@������B�䂪���̒����Z�@�́A�퐶���ɑ嗤����`�d����Ĕ��B�����B�������ȗ��A�������H�i�������񂫂񂱂��j�̗����ƂƂ��ɁA�����ɂ����������̋Z�@�ɍH�v���Â炳�ꂽ�׍H���c����邱�ƂƂȂ����B�������A���������̔p���߂ɂ��A�Z�@�͓�����삩�瑕�g��̐���Ɋ��H���J�����ƂƂȂ����B���݂̒����Ƃ̑����́A���̓����̍��V���ꂽ�Z�@���p������ƂƂ��ɁA����̊��o�ɉ������ӏ��ɂ���i�𔭕\���Ă���B����q�͐ΐ쌧�ɐ��܂�A���a46�N�ɋ�����p�H�|��w�𑲋ƌ�A���H�ƁE������B���i���a57�N�ΐ쌧�w�薳�`�������u����ۛƁv�ێ��ҔF��j�Ɏt�����Ē����̋Z�p�����x�ɑ̓����A���̌���Z�̘B���ɓw�߁A�����Ȑ��슈�����s���Ă���B���l�̋Z�@�́A��ɁA�S�A�ԓ��i���Ⴍ�ǂ��j�A�O��i���ڂ났��j�ȂǂŐ��삳�ꂽ���H�i�̕\�ʂɁA���E�ⓙ�̋�����Ɠ����đ����͗l��\�����̂ŁA����˂ɂ����Ĕ��B��������ۛƂ̓`�������ނ��̂ł���A���ۛƂ��n�߁A�Z�p�I�ɂ͋ɂ߂ē���d�ˏۛƁi�Z�ۛƁj���̌���I�Ȋ��o�ɂ���i�ɂ͍����]�����񂹂��Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/9.html,,,
170003,BB0000000008,�ΐ쌧,���イ��,�L���E�V�c,,kyushitsu,�d�v���`������,�H�|�Z�p,���X�@�M���i�M�ʁj,172049,,�ΐ쌧�֓��s,�ΐ쌧,�֓��s,,,���X�@�M���i�M�ʁj,,,,,,,,,,,,,,���X�@�M���i�M�ʁj,1974/4/20,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/10.html,,?���́A���h����Ƃ��鎽�|�Z�@�ł���A�f�n�i�����j�̍ޗ��̑I���Ɏn�܂�A���n�H�����o�āA��h�E�d�グ�H���Ɏ��镝�L���̈�ɂ킽��A���|�̍������Ȃ��d�v�ȋZ�@�ł���B�f�n�̍ޗ��ɂ͖؍ށA�|�A�z�A�a���A��v��������A�e�ގ��̓��F�𐶂����ĉ��n�A��h���{���B��h�E�d�グ�ɂ́A�h�ʂ𖁂����h���i�ʂ�͂Ȃ��j�Ŏd�グ��h���i�ʂ肽�āj�A�����Č�����o���X�F�h�i�낢��ʂ�j�ȂǑ����̎�ނ�����B  ���X�M���i�M�ʁj�́A�֓��s�������ɐ��܂�A���|�̑����Z�@�ł��钾���Z�@���K��������A���a50�N����ΐ쌧���֓����|�Z�p���C����?�����w�сA�Ԓn�F�Ɓi�������䂤�����j����ȗ֑��i�܂���Â���j�Z�@�ɂ��āA���c�Q�i�������ЂƂ��j�����Ցفi��񂽂��j�Z�@���w�񂾁B���̌�����r��ς݁A�ȗ֑���w���̋Z�@���ՑًZ�@��g�ݍ��킹�đf�n�𑢌`����Ǝ���?���Z�@�̌����B���ɖ��߁A���̋Z�@�����x�ɑ̓������B  ��v�ȋZ�@�́A�A�e�i�q�m�L�A�X�i���j�ނ̋ȗւ��d�˂ĊO�g�����A����ɒ|�Ђ���҂�Ő��`�����f�n���͂ߍ��ݐڒ����A�z�����y�ю����n���{������A�鎽�A�����Ȃǂŏ�h�肵�h���d�グ�i�ԓh�j�Ƃ�����̂ł���B�ȗ֑��Z�@�y���ՑًZ�@���ꂼ��̒����𐶂����Ȃ���Ǝ��̍H�v�������A�|��҂񂾕��l�Ǝ��̓h��ڂ�����g�ݍ��킹�đ��l�ȕ\�����s���B�f�n�̍ޗ��m�ۂ����h��܂őS�Ď���s���A��L���ō����i�i����������̂Ƃ��č����]������Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/10.html,,,
170003,BB0000000009,�ΐ쌧,�F�T,���E�[��,,yuzen,�d�v���`������,�H�|�Z�p,��ˁ@����,172014,,�ΐ쌧����s,�ΐ쌧,����s,,,��ˁ@����,,,,,,,,,,,,,,��ˁ@����,1955/5/12,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/11.html,,�F�T�͍]�ˎ��㒆���ɑ听���ꂽ�G�͗l���ŁA���̓����́A�h���Ђɂ�鎩�R�ȕ`���ƁA�ؗ�ȐF�ʂ̌��ʂɂ���B �F�T�́A���̎�Y�n�ł��������s���͂��߁A����A�������ɔ��B���A�����ɂ����Ă��A�䂪���̕����ɂ�����؂₩�Ȗʂ��\������D�Z�@�Ƃ��Ă̒n�ʂ��߂Ă���B��˒����́A�x�R���ɐ��܂�A����s���̉���F�T�H�[�œ`���I�ȗF�T�̋Z�@���C�����A���a49�N�Ɨ��B�ȗ��A�Z�̗����ɓw�߂ē`���I�ȗF�T�Z�@�����x�ɑ̓�����ƂƂ��ɁA�Z�@�E�\����̌������d�˂Č|�p���̍����Ǝ��̍앗���m�������B  �F�T�̌Вu���Z�@�̒��ł��A�]�ˎ��㒆���ɗ��s�����A���ڌВu���݂̂ɂ���Ė͗l�𔒂��\���u���グ�v�ƌĂ΂��Z�@����g���A���╗���̎��R�̓����𒊏ۓI�ɕ\������B���̓`���I�ȋZ�@�𓥂܂��A�a�V�Ń_�C�i�~�b�N�ȍ앗�́A�����]���𓾂Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/11.html,,,
170003,BB0000000010,�ΐ쌧,���G,�}�L�G,,makie,�d�v���`������,�H�|�Z�p,����@�F��,172120,,�ΐ쌧��X�s�s,�ΐ쌧,��X�s�s,,,����@�F��,,,,,,,,,,,,,,����@�F��,1955/2/15,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/12.html,,���G�́A���|�̑����Z�@�̈�ł���A���ŕ`�������G�ɋ����A�╲�Ȃǂ������t���ĕ��l��\���Z�@�ł���B�ޗǎ���ɋZ�@�̌������݂��A��������ȍ~�A�䂪���ō��x�ɔ��B�����B �`���I�Ȏ��G�Z�@�̎�ނ͑����A���̎�Ȃ��̂ɂ́A�����������Ď��œh�荞�݁A�����o���ĕ��l��\�����o���G�̂ق��A�������������܂܂����͖����Ďd�グ�镽���G�A���l�̕����𗧑̓I�ɐ���グ�A���̏�ɋ��������������G�Ȃǂ�����B���G�͊L��p���闆��A������p���镽���A���̊k��p���闑�k�Ȃǂ̋Z�@�ƕ��p����邱�Ƃ������A���L���\�����s���Ă���B  ����F��́A�ΐ쌧�ɐ��܂�A���a44�N�����ꏟ�Y�i�덆  ��ꏼ���A���a57�N�d�v���`�������u���G�v�i�e�F��j�ێ��ҁj�Ɏt�����A���G�𒆐S�Ƃ���`���I�Ȏ��|�Z�@�𕝍L���C�������B���̌コ��Ɍ��r��ς݁A���G�Z�@�y�т��̕\���ɂ��Č�����[�߂��B  �e��̓`���I�Ȏ��G�Z�@�����x�ɑ̓����Ă���A�Ȃ��ł������G�̋Z�@����F�Ƃ���ق��A�ς�h�����p�����Ǝ��̎��G�Z�@�⌤�o���G�A����A�����A���k���̋Z�@�𕹗p���A���ʂȕ\�����s���B�e��I�l�Ȃǉ��ȏ������̖������ɖ������p�𐶂������ƕ\�����A�y�����E�ȓƎ��̍앗���m�����Ă���A�����]������Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/12.html,,,
170003,BB0000000011,�ΐ쌧,����,�`���L��,,chinkin,�d�v���`������,�H�|�Z�p,�R�݁@��j,172049,,�ΐ쌧�֓��s,�ΐ쌧,�֓��s,,,�R�݁@��j,,,,,,,,,,,,,,�R�݁@��j,1999/6/21,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/14.html,,�����͎��|�̉����i�����j�Z�@�ł���A���̓h�ʂɕ��l�𒤂�A���𐠂荞��ŋ�������������E�݂ɖ��߂���̂ł���B�����ł͑����i?���A�n���j�ƌĂ΂�v�ォ��s���Ă����Z�@�ŁA��������ɂ͉䂪���ł��n�߂�ꂽ�ƍl�����A�ߐ��ȍ~�A���ɐΐ쌧�֓��ł͍��x�Ȕ��B���݂��B      �R�݈�j�́A���a29�N�A�ΐ쌧�֓��s�ɐ��܂ꂽ�B��48�N����A�����t�E���������Y�Ɏt�����ē`���I�Ȓ����Z�@���w�ԂƂƂ��ɁA�ΐ쌧���֓����|�Z�p���C�������ȂŁA�O����i�덆 �O���A�d�v���`�������u�����v�i�e�F��j�ێ��ҁj�⏼�c���Z�i�d�v���`�������u���G�v�i�e�F��j�ێ��ҁj�����璾�����͂��߂Ƃ��鎽�|�Z�@�ɂ��Ďw�����󂯂��B���̌�A�Z�@�\���ɓƎ��̑n�ӍH�v�������Č������d�ˁA���̋Z�����x�ɑ̓������B  �������������Z�@�̑̓��ɉ����A�����̈��Œ��a�������d�グ�钾����A�֓��Œ����̉��p�Ƃ��Ĕ��W�����u�����ۛƁv�ƌĂ΂��Z�@��ϋɓI�ɗp����앗���m�����A�����̕\���̉\�����L�����B���l�̋Z�@�ɂ͓Ǝ��̍H�v���d�˂��Ă���A���a�Ɏ��𐠂荞�ޒ����͑@�ׂȎ����\�����A���a�ɐF�����𖄂߂Č����u�����ۛƁv�͕��G�ȐF�ʕ\�����\�Ƃ��Ă���B�����̋Z�@�����ʓI�ɐD������A�k���̎��R�╗�i���_�ɒ��ۉ����ĕ\����i�́A���㊴�o������̂Ƃ��č����]������Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/14.html,,,
170003,BB0000000012,�ΐ쌧,�\�o��z,�m�g�W���E�t,,notojofu,���w�薳�`������,�H�|�Z�p,�\�o��z�ۑ���,174076,,�ΐ쌧�����S���\�o���\�o�������\�o�������,�ΐ쌧,�����S���\�o��,,,�\�o��z�ۑ���,,,,,,,,,,,,,,�\�o��z�ۑ���,1960/5/27,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k1.html,,�\�o��z�́A�ЂƂЂƂO�O�ɕ������킹�č�肠����㎿�Ȗ��D���ł���B��z�̂悳�́A���̎��������邱�ƂȂ���A�����R�i������j�ɂ���B�ׂ��������\�����g�ݍ����đf�p�Ȗ͗l��D��Ȃ��A��z�̎���������w�������ĂĂ����B�R�Â��́A���̐���߂��傫�ȓ����ł���A���̍H���Ƃ��Ĕ��E�������E�ی^����Ȃǂ̋Z�@�����邪�A������������o���Ən�������Z�p���K�v�ł���B ���ɔ��́A�̖ʂɋ؂𒤂艚�ʏ�ɂ��Ď�������Ő��߁A�R���������̂ŁA���̖،^�����̂�1��������2�����ȏ��������B�܂��A�D��̏�����D�鎞�̕������ȂǑS�Ă̍H�����@�ׂŎ��̊�p���ƍ��C�̂���d���Ő��m�����v�������B ���Ȃ₩���ƁA�����Ƃ������G�������A���i�̐}���ɂ͌Â������������Ȃ��a�V�Ȏ����B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k1.html,,,
170003,BB0000000013,�ΐ쌧,��J��,�N�^�j���L,,kutaniyaki,���w�薳�`������,�H�|�Z�p,��J�ċZ�p�ۑ���,172111,,�ΐ쌧�\���s���䒬��25,�ΐ쌧,�\���s,���䒬,��Q�T,��J�ċZ�p�ۑ���,,,,,,,,,,,,,,��J�ċZ�p�ۑ���,1976/6/8,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k2.html,,��J�ẮA�吹���ˏ���ˎ�̑O�c�������A�㓡�ˎ��Y�ɖ����āA��O�L�c���ɐ������C�Ƃ����A��J�̒n�ŗq��z���A�c�������E�q�����w�����āA����N��(1655�N��)�Ɏn�߂��̂��A�͂��܂�Ƃ���Ă���B �q�Ղ���́A�F�G�t��O��Ƃ��锒������t�̓����Ђ�������������Ă���A���̂��Ƃ���A��J�Ă͍ŏ�����F�G�t��ړI�Ƃ����q�Ɛ��Y�ł��������Ƃ����������B�`���i����݂Ă��A��J�ď����̌Ë�J�́A�F�G�����ɐ����̂��ׂĂ�����A���E�΁E���E���E�Ԃ́u��J�܍ʁv�̊G���p���ĕ`������_�ȍ\�}�A�͋����M�Â����A��������オ��悤�ɊG�t���ꂽ���ʖ@�́A���̓��{�̂₫���̂ɂ͌����Ȃ����F������B���������Z�@�̓��F�́A�]�ˌ���̋g�c���q�ȍ~�A�����̋�J�Ăɂ��`���Ƃ��Ď󂯂���Ă���B�����̋Z�@�̕ۑ��ƌ����ړI�Ƃ��āA�`���I�Z�@�Ɋ�Â�����ɉi�N�]�����Ă���A�D�G�ȏ�G�Z�p�҂��傽�����Ƃ��Č������ꂽ�u��J�ċZ�p�ۑ���v���A���w��̖��`�������Ƃ��ĔF�肳��Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k2.html,,,
170003,BB0000000014,�ΐ쌧,����F�T,�J�K���E�[��,,kagayuzen,���w�薳�`������,�H�|�Z�p,����F�T�Z�p�ۑ���,172014,,�ΐ쌧����s������8��8,�ΐ쌧,����s,������,�W�̂W,����F�T�Z�p�ۑ���,,,,,,,,,,,,,,����F�T�Z�p�ۑ���,1978/7/13,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k3.html,,����F�T�́A�������̒n�ɌÂ����炠�������n���Ƃ��Ă̔~���ɁA���s�ŋN�������F�T���̋Z�@���]�˒������ɓ�������A�F�G���Ƃ��Ẳ�������������ꂽ���ƂɎn�܂�Ƃ����Ă���B�]�ˎ���ɂ�����������̐F�G���́A��Ƃ��Ċ痿�ʐF���S�̐��G�|�������S�ł��������A�]�ˎ�����������吳���ɂ����āA�����ʐF���S�̐F���̈ߑ��A���������F�T���n�o����đS��������}�����B  ����F�T�̍ʐF�́A�h�F�i�������j�E���E���y�E���E�Ñ㎇�́u�F�T�܍ʁv����Ƃ��A�F�T���Ƃ��Ă̋Z�@�́A�]�ˎ���ȗ��̓`�����قڈ��p����Ă���B�Ƃ��ɍ����́A�����ʐF�����S�Ƃ͂Ȃ��Ă�����̂́A�ꕔ�ɂ͊痿�ʐF���p�����Ă���B���G�͗��ԏ`�i�����΂Ȃ���j�ŕ`����A�Ёi�̂�j�u���͗F�T�̐����ł��鎅�ڌЂ�p���đ@�ׂȐ���\�����A�}���͎ʐ����ȉԒ��悪���S�ŁA�ڂ��������ʂɗp�����A���򂢁A���t���͗l�ȂǓƓ��̂��̂�����B���������`���I�ȋZ�p��L����Z�p�҂��傽�����Ƃ���u����F�T�Z�p�ۑ���v���A���w��̖��`�������Ƃ��ĔF�肳��Ă���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k3.html,,,
170003,BB0000000015,�ΐ쌧,�����,�E�V�N�r�c���M,,ushikubitsumugi,���w�薳�`������,�H�|�Z�p,����ۋZ�p�ۑ���,172103,,�ΐ쌧���R�s����  ���R�s����ψ����������,�ΐ쌧,���R�s,����,,����ۋZ�p�ۑ���,,,,,,,,,,,,,,����ۋZ�p�ۑ���,1979/7/24,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k4.html,,���R�[�A����i������j�ɐ��Y����鋍��ۂ̋N���͌Â������������ɂ����̂ڂ�Ƃ�����B����ł́A�Â��͗{�\�E�@�D��Ő��v�𗧂ĂĂ����Ƃ����e����ɂ���Đ��ڂ͂��������̂́A���݂ł��葢��̓`�������Â��Ă���B  �ʖ��i���܂܂�j���璼�ڎ�������鎅�ő����A���̐��Y��20�H���ɂ�����сA�S���I�ɂ��ނ̌��Ȃ���э�Ƃł���B�e�H���ɂ͓`���ɂ�����ꂽ��d���̋Z����������A���ɋʖ�����̎�����Ȃǂ��ׂďd�v�ȍ�Ƃ́A�J���ƌo���ɂ����̂Ƃ����Ă��ߌ��ł͂Ȃ��B���̎���ɂ��ς�邱�ƂȂ��󂯌p����Ă������X�̍H�����A����ۂ��������ė����̂ł���B  ���i�́A���@�ۂ̎������s�ɕ���ł��āA�ϋv�͂��������ƁA�Ɠ��̌��򂪂���A��D����L�̕��������邱�ƁAᰂɂȂ�ɂ������ƂȂǂ̓���������B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k4.html,,,
170003,BB0000000016,�ΐ쌧,�R���ؒn�ҕ�,���}�i�J�L�W�q�L���m,,yamanakakijihikimono,���w�薳�`������,�H�|�Z�p,�R���ؒn�ҕ��Z�p�ۑ���,172065,,�ΐ쌧����s�R������˒J���C268�Ԓn2,�ΐ쌧,����s,�R������˒J��,�C�Q�U�W�Ԓn�Q,�R���ؒn�ҕ��Z�p�ۑ���,,,,,,,,,,,,,,�R���ؒn�ҕ��Z�p�ۑ���,2010/4/2,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k5.html,,�u�R���ؒn�ҕ��v�́A�V���N�ԁi1573�`1592�j�ɁA���R�����i������s�j�^���n��ɂ����āA�ҕ��E�l�̖ؒn�t���A�{炋Z�p�������Đ��v�𗧂ĂĂ������Ƃ��N���Ƃ����Ă���B  �]�ˎ��㒆���̐���5�N�i1715�j�ɂ́A���݂̉���s�R������n��ɁA�ؒn�ҕ��̋Z�p���`�B����Ă���A�����N�ԁi1804�`1818�j�ɂ́A�ׂ����؂�ؒn�ɓ��������̋Z�p���n�삳��A�������������{炂̉��ǂɂ��A�ҕ��̋Z�p���傫�����W���A�u���ڋ؁v�u��؁v�u���؁v�Ȃǂ̋Z�p���m�����ꂽ�Ƃ���Ă���B  �u�R���ؒn�ҕ��v�̍�ƍH���́A�؂̑f�ނ��̂��̂̓��F�𐶂����A�ؖڂ��c�ɓ���u�c�؎��v�A���ɓ���u���؎��v�̑o���̕��@���A��i�ɉ����Ďg��������ƂƂ��ɁA���؂̐؂�o���E���ށE�؎悫�E�r�҂��E�����E�Ȃ炵�E���҂��E�����E�Ȃ炵�E�d�グ�҂��E�����҂��E�@�����̊m�����ꂽ���O�ȍH������Ȃ��Ă���B  �ؒn�̕\�ʂ���𓖂Ăčׂ����͗l��t����u�����҂��v�́A�u���ڋ؁v���͂���19��ވȏ゠��A�͗l���Ɏg�p������قȂ�A�ҕ��E�l���炪���삵�Ă���B�����́u�R���ؒn�ҕ��v�̋Z�p�ɂ����鑼�ɗނ����Ȃ��Z�@�ŁA�����]������Ă���M�d�Ȃ��̂ł���B �܂��A�R������n��́A�E�l�̋K�́E���y�ѐ��Y�ʂɂ����āA�S���̔ҕ��Y�n�̒��ł��Q�𔲂��Ă���B  �u�R���ؒn�ҕ��v�́A�|�p�㉿�l�������A�H�|�j��d�v�Ȓn�ʂ��߁A���n���I���F�������Ȗ؍H�|�̋Z�p�ł���A���`�������Ɏw�肵���̕ۑ���}�邱�Ƃ��K�v�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/mukei/k5.html,,,
170003,BB0000000017,�ΐ쌧,�\�o�̗g�l�����p��,�m�g�m�A�Q�n�}�Z�C�G�����E�O,,notonoagehamaseienyogu,�d�v�L�`����������,,,172057,,�ΐ쌧��F�s��˒��k��3��134,�ΐ쌧,��F�s,��˒��k��,3��134,,,,,,,,,,,,166,�_,,���_��Ɓi���j,1969/4/12,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-1.html,,���̐����p��́A�\�o�ɂ�����g�l�������̗p��166�_�ŁA����́A���c�֌W116�_�A�����֌W42�_�A���̑�8�_�ł���B�g�l�������@�ɂ�������ɏd�v�ȗp��������Ă݂�B���c�p��ɁA�n�Ռł߂̃o�C�A���݂������C���𗭂ߒu���V�R�P�A�����g����C�u���A�C�������݃J�^�j�{�E�ŉ^��ŃV�R�P�ɂ�����J�G�I�P�A���c�ɃV�R�P�̊C�����U�z���邽�߂̃I�`���P�A�����Ƃ��d�v�Ȃ̂��^���u�l�ŁA�C�u���ő~���W�߂��������z�����������V�b�p�c�ŋl�߂��݁A�ォ��C���𒍂�����ŉ��`���h�߂��鑕�u�ł���B�����p��ł́A3�΂̔Z���`�������グ�����Ƃ�J�}�A�Z�k���`�~�c���h�߂��J�}�ɒ����R�V�I�P�A�܂��l�d�p��ɂ́A�l�d�g�p�̈߁E�H�̋�A���ɃX�i�g���u�l������B�����̗p��́A�����`����L���邱�̒n���̗g�l�������̗l�����悭�������̂Ƃ��Ă���߂ďd�v�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-1.html,,,
170003,BB0000000018,�ΐ쌧,�\�o�̎��~������щ���\�o�̎��H�p��,�m�g�m�E���V�J�L�I���r�J�K�m�g�m�V�b�R�E���E�O,,notonorushikakioyobikaganotonoshikkoyogu,�d�v�L�`����������,,,172057,,�ΐ쌧��F�s��˒��k��3��134,�ΐ쌧,��F�s,��˒��k��,3��134,,,,,,,,,,,,1445,�_,,���_��Ɓi���j,1970/7/30,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-1.html#urusi,,���Ɋւ��邱���̗p��́A�e�H���ʂɍ��v228��1445�_�ɂ̂ڂ�B����́A���~���p��12�_�����\�o�̂��́A���イ���p��482�_�E���G�p��776�_�E�����p��58�_���֓��E����̂��̂ŁA���ׂč]�ˁE��������̗p��ł���B��������ɐ���ł��������c�̍����o��A�]�ˎ���ɓƓ��̋Z�@���J�񂵂��֓��h�̎��v���x���邽�߂ɁA���\�o�i��F�E�P�����S�j�̎R�т��琶�����W�߂�ꂽ�B���~���͔_�Ƃ̕��Ƃł��������A�ߑ�ɂȂ�ƁA���Y���������đ��̒n���̂��̂ɗ��炴��𓾂Ȃ��Ȃ��Ă����B����̎��G�A�֓��̒����́A���H�̂Ȃ��ł������������A���G�p��̎�Ȃ��̂ɁA����̕��������������ƁA�т̏_�炩�����̎ア�M������B�����p��ɂ́A���h�̕\�ʂɊG��Ȃǂ𒤂����ȃm�~������A�����֋����E�����𒾂߂�B���̐��̔��������m�~�ɂ��Z�p�ł���B����͓��p�i�Ƃ��āA�̂��ɂ͍H�|�i�Ƃ��ĎY�o���ꂽ���A�����̊e��p����ʂƂ��ɔ�����Ă���A�E�\�̗l�����\���Ɏ������̂Ƃ��ďd�v�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-1.html#urusi,,,
170003,BB0000000019,�ΐ쌧,�֓��h�̐���p��y�ѐ��i,���W�}�k���m�Z�C�T�N���E�O�I���r�Z�C�q��,,wajimanurinoseisakuyoguoyobiseihin,�d�v�L�`����������,,,172049,,�ΐ쌧�֓��s�͈䒬24��55,�ΐ쌧,�֓��s,�͈䒬,24��55,,,,,,,,,,,,3804,�_,,�֓����폤�H�Ƌ����g��,1967/6/14,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-1.html#wazima,,�֓��h�̗��j�͌Â��A���łɎ�������ɎЎ��֌W�p��̐���ɂ��Ă̋L�^��`����B���̌�L�����p��̐��Y�ɋy�сA�ߐ������ɂ͒n�̕������n�ɗp���A���S�Ȏ���Ƃ��Ēm���A�����̒����E���G�̋Z�@�𓱓����Ĕ��p�H�|�i�Ƃ��Ă����������߂Ă����B���̎��W�͗֓��h�̔��W�ߒ����ӂ܂��A��1�͖ؒn�֌W�E�h�t�֌W�E�����֌W�̐���p���̌n�I�ɕ��ނ��A�E�l�����p����������č��v2602�_�B����͋ߐ�������珺�a20�N�i1945�j�ɂ킽��B��2�́A�o�E�V�E�~�ނ��͂��߁A����ށE�Ƌ�x�i�E�Ջ�E����̐��i�𐻍���@�ʂɂƂ�܂Ƃ߁A�̔����Պ֌W�p����������č��v1126�_�B�ߐ��������ߑ�̂��̂������B���̂ق��ߐ��̗֓��h�̐���H���������������i76�_������B�ȏ�́A�֓��h�̑S�ڂ���Ԃ炵�Đ��ڔ��W�𑦕��I�ɗ������邱�Ƃ��ł��A�E�\�̗l�����������̂Ƃ��Ă�����߂ďd�v�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-1.html#wazima,,,
170003,BB0000000020,�ΐ쌧,����̋�������p��,�J�i�U���m�L���p�N�Z�C�T�N���E�O,,kanazawanokimpakuseisakuyogu,�d�v�L�`����������,,,172014,,�ΐ쌧����s�k�ܒ��G36,�ΐ쌧,����s,�k�ܒ�,�G36,,,,,,,,,,,,332,�_,4000020172014,����s,1971/12/15,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-2.html,,���݂̋���́A���{�B��̋������Y�n�ł���B����́A���d�E����牦�E�������̑��̓`���H�|�̎��v��������������ł���B�吳�����̔��ŋ@�̓����ɂ��A�H�����A�����炩�@�B�����ꂽ���߁A�����̗p��ނ̂Ȃ��ɂ͕s�v�ɋA�������̂����Ȃ��Ȃ��B���̎����́A�����������W�������̂ŁA����́A�㐟�֌W116�_�A�Ŏ��E�؎��֌W44�_�A���Ŋ֌W101�_�A���ڂ��֌W62�_�A���̑�9�_�ŁA���v109��332�_�ł���B�����̌����͋�E�����������������ŁA�F���q�E��������Ő����A����������̏�ŉ��ƂŒ@���đя�Ƃ��A2���p�̏��Ђɐ؂�A�����Ƃ���B�������A4��2���p�̐��Ŏ��ɍڂ��A��200���d�ˁA�㉺�Ɏ���30���d�ˑ܊v�ŕ����A���v�ŗ��߁A�Ώ�ɍڂ��A��ƂƑΖʂ�����ƂŁA�Ŏ���ς��ɂЂ낰��B����Ɠ��l�̍�Ƃ�4��d�˂đŏ㐟�Ƃ��A�Ō��6��3���p�ɝB��Ő؂�A�d�㐟�Ƃ���B���̎��W�́A��������̑S�H���ɂ킽��p����Ƃ�܂Ƃ߁A���ʂƂ��Ɋ������A�E�\�̈�l�����������̂Ƃ��ďd�v�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-2.html,,,
170003,BB0000000021,�ΐ쌧,�^������[�Y��M����,�V���W���E�W�z�E�m�E�T���C�N�V���R�E�V�����E,,shinjojihonosanikushinkoshiryo,�d�v�L�`����������,,,172014,,�ΐ쌧����s���R2��25��73,�ΐ쌧,����s,���R,2��25��73,,,,,,,,,,,,966,�_,,�^����,1982/4/21,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-2.html,,���@�@�^�����́A����4�N�i1647�j�ɏ����ɑn������A���̌����Ɉڂ�A13�N�ԉ����̌�A����11�N�i1671�j�Ɍ��ݒn�Ɍ�������A�ȗ��u�S�q��_����v�̈��̂Őe���܂�Ă���B�������L�̎Y��M�����́A�F��̐܂ɕ�[���ꂽ���̂ŁA966�_�����w����󂯂��B����́A������286�_�A����223�_�A����97�_�A�悾�ꂩ��22�_�A����炯13�_�A�G�n58�_�A��237�_�A�l�`7�_�A��H��23�_�ł���B��Ȏ����̓��F��������ƁA�����ނ͎��q�E���Y�F��̐��A��A���㎙����v�ɂȂ������̂��߂̕�[�ŁA���΂炭�S�q��_���ɒ����Ă����B�[��������炢�W�߂č�����S�������A�w�����疂������̂�h���w�璅���A�Ξ֖�t�����Ȃǂ�����B���ۂ͎��q�F��A�t�ɒꔲ���ۂ͗����肢�B�悾�ꂩ���͕S���P�A����炯�͎��a�����F��B�������G�n�E�񓔂͋S�q��_�Ɉ���ŐΞ֊G�������B�����̎����͎��ʂƂ��Ɋ������A�ۑ���Ԃ��悭�A�n��̎Y��K���̎���I���ڂ���������̂ɋM�d�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-2.html,,,
170003,BB0000000022,�ΐ쌧,����̎荗�a���̐���p��y�і���,�J�K�m�e�X�L���V�m�Z�C�T�N���E�O�I���r�~���J,,kaganotesukiwashinoseisakuyoguoyobiminka,�d�v�L�`����������,,,172014,,�ΐ쌧����s�k�ܒ��G36,�ΐ쌧,����s,�k�ܒ�,�G36,,,,,,,,,,,,447;1,�_;��,4000020172014,����s,1974/2/18,,,,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-3.html,,����̎荗�a���́A�]�ˎ��ォ�疾���O���܂ŁA�u����򏑁v�Ƃ��Ė����������A��Y�n�͉͖k�S�񖓑��i������s�񖓒��j�ł������B����ˏ���ˎ�O�c���Ƃ��䗿�������𖽂����Ƃ����`������A2��ˎ嗘���́A����Ɍ��サ�A�j���{�̏��Ւ��̏��Ɖ��̒��t�Ɏg�p���A��򏑎������{�Ɍ��コ�ꂽ�B�񖓑��ɗאڂ̓c�������A�䗿���������o�肵�ĉʂ����Ȃ��������̂́A�����ɋZ�p��������A���������Ɏg�p���鐟�Ŏ��͓񖓂����̂����B�����ېV�Ŕ˂̕ی�������Đ������A�R�n�_���������������Ƃ��A���݁A�c���͐�ł��A�񖓂ňꕔ����������݂̂ƂȂ����B�����̎Y�n�̎荗�a������̗p��A�K���ɂ��đ������W���ꂽ���̂����̎����ł���A���ޗ��֌W22�_�A�����֌W397�_�A�����E���Ί֌W27�_�A�v126��447�_�ɋy�ԁB�܂��䗿�������̗R������񖓂̉��c�Ƃ��ڒz���A�H�[�Ǝ��������𕜌������B�����̎����́A���ʂƂ��ɔ����A���̒n���ɂ�����E�\�̈�l�����������̂Ƃ��ďd�v�ł���B,,https://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/minzoku/1-3.html,,,