�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,����_�ʏ�,POI�R�[�h,�O�����ʎq,�O�����ʎq�̒l,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜_���C�Z���X,���l
170003,AA0000000001,�ΐ쌧,�ΐ쌧�Γ�^������,�C�V�J���P���R�i���E���h�E�R�E�G��,Ishikawa Prefecture Konan Sports Park,�Γ����,1106,,,172014,,�ΐ쌧����s���c����1�Ԓn,�ΐ쌧,����s,���c����,1,�Γ�^������,36.63250184,136.6752206,,,(076)268-6222,,,,,,5220005000175,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���ΐ��؋��y��,5:00,21:00,12/29~1/3���p�s�A�T�b�J�[��12/1�`4/30�܂ŗ��p�s��,�싅��3�ʁA�T�b�J�[��A�A�[�`�F���[��ݒu,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,https://www.pref.ishikawa.lg.jp/tikusan/konan/konan.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000002,�ΐ쌧,�C�m���ƉȊw��,�J�C���E�M���M���E�J�K�N�J��,Science Museum of Oceangraphy and Fisheries,���݂Ƃ����Ȃ̉Ȋw��,0801,,,174637,,�ΐ쌧�P��S�\�o�����F�o�ÐV�`3-7,�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,3-7,,37.296846,137.148575,,,(0768)62-4655,,,,,,2000020170003,�ΐ쌧,�ΐ��؋��y��,9:30,16:30,���ق�16���܂ŁB�x�ٓ��͖��T���j���i�j���͊J�فj�����12��29���`1��3���B,�C�Ƌ��̒m����A�ΐ쌧�̐��Y�Ƃ̌������Љ��{��,��,�L,��,�L,�L,�L,��,�L,��,��,�L,��,��,�L,��,��,�L,https://www.pref.ishikawa.lg.jp/suisan/center/kagakukan/toppage.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,���ٖ����B�_���u���b�N�͈ꕔ�L�B
170003,AA0000000003,�ΐ쌧,�ΐ쌧���S�^�]���C��,�C�V�J���P���A���[���E���e���P���V���E�V��,Ishikawa Safe Driving Center,-,1399,,,170003,,�ΐ쌧����s����ܒ�2����1�Ԓn,�ΐ쌧,����s,����ܒ�2����,1�Ԓn,,36.63674,136.65978,,,(076)237-2735,,,,,,8220005000180,��ʍ��c�@�l�ΐ쌧��ʈ��S����,���Ζ؋��y��,9:00,17:00,���j���A�j���A�N���N�n�i12/29�`1/3�j�͗��p�s��,���Ԃɂ��R�̌��C�R�[�X�ň��S�^�]�̊�{���w��,��,��,��,�L,�L,��,��,��,��,��,�L,��,��,��,��,��,��,https://www.i-ankyo.jp/training/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000004,�ΐ쌧, �\�o��`,�m�g�N�E�R�E,NOTOAIRPORT,�̂Ɨ��R��`,3801,,,172049,,�ΐ쌧�֓��s�O�䒬�F�q�P�O���P�P�Ԓn�P,�ΐ쌧,�֓��s,�O�䒬�F�q,10��11�Ԓn1,,37.29436,136.95764,,,(0768)26-2100,,,,,,-,�\�o��`�Ǘ�������,���ΐ��؋��y��,8:30,17:30,�N�����x,��`�{��,��,�L,��,�L,�L,�L,�L,�L,�L,�L,�L,�L,�L,�L,��,�L,�L,https://www.noto-airport.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000005,�ΐ쌧,�ΐ쌧�����Z���^�[,�C�V�J���P���W���Z�C�Z���^�[,Ishikawa prefectural center for women,�����Z���^�[,1399,,,170003,,�ΐ쌧����s�O�В��P�|�S�S,�ΐ쌧,����s,�O�В�,1-44,,36.5709808,136.6457627,,,(076)263-0115,,,,,,8220005000189,��ʍ��c�@�l�ΐ쌧�����Z���^�[,���ΐ��؋��y��,9:00,21:00,�N���N�n�i12/29�`1/3�j�͋x��,�����̒n�ʌ���ƎЉ�Q���̑��i�Ɏ����邱�Ƃ�ړI�Ƃ����{��,��,��,��,�L,�L,�L,�L,�L,-,�L,�L,�L,�L,�L,��,��,�L,https://www.pref.ishikawa.lg.jp/jyoseicenter/index.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000006,�ΐ쌧,�ΐ쌧�����p��,�C�V�J���P�����c�r�W���c�J��,Ishikawa Prefectural Museum of Art,,0802,,,172014,,�ΐ쌧����s�o�H��2-1,�ΐ쌧,����s,�o�H��,2-1,,36.56058,136.66145,,,(076)231-7580,,,,,,2000020170003,�ΐ쌧,���ΐ��؋��y��,9:30,18:00,�W���ւ����Ԓ��ƔN���N�n�͗��p�s��,���p��,��,�L,��,�L,�L,�L,�L,�L,��,�L,�L,��,��,��,��,�L,�L,https://www.ishibi.pref.ishikawa.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000007,�ΐ쌧,�ΐ쌧�����j������,�C�V�J���P�����c���L�V�n�N�u�c�J��,Ishikawa Prefectural Museum of History,,0801,,,172014,,�ΐ쌧����s�o�H��3-1,�ΐ쌧,����s,�o�H��,3-1,,36.5588,136.66277,,,(076)262-3236,,,,,,2000020170003,�ΐ쌧,���ΐ��؋��y��,9:00,17:00,���ق̋x�ٓ��͗��p�s��,�ΐ쌧�̗��j���Љ�,��,�L,�L,�L,�L,�L,��,�L,��,��,�L,�L,�L,�L,��,��,�L,https://ishikawa-rekihaku.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000008,�ΐ쌧,�ΐ쌧���}����,�C�V�J���P�����c�g�V���J��,Ishikawa Prefectural Library,�S���΃r�u���I�o�E��,1512,,,172014,,�ΐ쌧����s������2����43-1,�ΐ쌧,����s,������2����,43-1,,36.54913,136.67993,,,(076)223-9565,,,,,,2000020170003,�ΐ쌧,�ΐ��؋��y��,9:00,21:00,�y�{���G���A�z����/09:00�`19:00�A�y���j��/09:00�`18:00;�y�����𗬃G���A�z����/09:00�`21:00�A�y���j��/09:00�`18:00;�y�x�ٓ��z���j���i�j���̏ꍇ�͗������j�A�N���N�n�A���ʐ�������,�}���فA���C�����̗L���݃X�y�[�X�L��,��,�L,��,�L,�L,�L,�L,�L,�L,�L,�L,�L,�L,�L,��,�L,�L,https://www.library.pref.ishikawa.lg.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000009,�ΐ쌧,�ΐ쌧�����R�낭����������,�C�V�J���P�����c�n�N�T�����N�~���]�N�V�����E�J��,"Hakusan folk museum,Ishikawa prefecture",�����فi�����n�����j,0803,,,172103,,�ΐ쌧���R�s����30,�ΐ쌧,���R�s,����,��30,,36.18023,136.62222,,,(076)259-2665,,,,,,2000020170003,�ΐ쌧,���ΐ����y��,9:00,16:30,�ؗj���͋x�ٓ��i�ؗj�����j���̏ꍇ�͂��̗����j,���R�낭�̎��R���̒��Ő��ݏo���ꂽ���j�A�l�ÁA�����A�M�Ȃǂ̕�����Y�̎��W�ƓW����ړI�Ƃ��Ă��܂��B,��,�L,��,��,�L,�L,��,�L,��,��,�L,��,��,��,��,��,�L,http://www.pref.ishikawa.jp/hakusanminzoku/,,,
170003,AA0000000010,�ΐ쌧,�ΐ쌧���\�y��,�C�V�J���P�����c�m�E�K�N�h�E,Ishikawa Prefectural Noh Theater,,1015,,,172014,,�ΐ쌧����s�Έ�4����18-3,�ΐ쌧,����s,�Έ�4����,18-3,,36.55973,136.66327,,,(076)264-2598,,,,,,2000020170003,�ΐ쌧,�ΐ��؋��y��,9:00,22:00,���w�͌ߌ�5���܂Łi���ق͌ߌ�4��30���܂Łj;���T���j���A�����̏j���i�������A�����̓��������j �N���N�n�i12��29������1��3���j�͗��p�s��,�S�����̓Ɨ����������\�y���Ƃ��ď��a47�N�J��,��,�L,��,�L,�L,��,��,�L,��,��,�L,��,��,��,��,��,��,https://noh-theater.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000011,�ΐ쌧,�ΐ�l���L�O�����𗬊�,�C�V�J���V�R�E�L�l���u���J�R�E�����E�J��,"The fourth high school memorial museum of cultural exchange,Ishikawa",,0803,,,172014,,�ΐ쌧����s�L��2����2-5,�ΐ쌧,����s,�L��2����,2-5,,36.56268,136.6558,,,(076)262-5464,,,,,,2000020170003,�ΐ쌧,���ΐ��؋��y��,9:00,21:00,�N���N�n�E�W���֊��Ԃ͗��p�s��,�����l���Ɋւ���W���Ɛΐ�ߑ㕶�w�قɂ��W������ё��ړI���p���̑ݏo,��,�L,��,�L,�L,��,��,�L,��,�L,��,��,��,��,��,��,�L,https://www.pref.ishikawa.jp/shiko-kinbun/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000012,�ΐ쌧,�ΐ쌧���L�O�����̂��}�o��,�C�V�J���P���Z�C�L�l���V�C�m�L�Q�C�q���J��,"Shiinoki cultural complex,Ishikawa prefecture",,0610,,,172014,,�ΐ쌧����s�L��2����1-1,�ΐ쌧,����s,�L��2����,1-1,,36.56262,136.65781,,,(076)261-1111,,,,,,9030001134091,KCS�R���\�[�V�A��,���ΐ��؋��y��,9:00,22:00,12/29����1/3�͗��p�s��,���Z�����ӂ̑����ē���M�������[�A���X�g�����A��c��������,��,�L,��,�L,�L,�L,�L,�L,��,�L,�L,�L,�L,�L,��,�L,�L,https://www.shiinoki-geihinkan.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000013,�ΐ쌧,�ΐ쌧�����y��,�C�V�J���P�����c�I���K�N�h�E,Ishikawa Prefectural Music Hall,,1016,,,172014,,����s���a��20-1,�ΐ쌧,����s,���a��,20-1,,36.57687,136.64743,,,(076)232-8111,,,,,,9220005000163,���v���c�@�l�ΐ쌧���y�����U�����ƒc,���ΐ��؋��y��,9:00,22:00,�x�ٓ��F12��29��?1��3���A����1�J����1����x���j��,�N���V�b�N�z�[���A�M�y�z�[���Ƒ��ړI�z�[����3�̕����i����{��,��,�L,��,�L,�L,�L,�L,�L,�L,�L,�L,�L,�L,�L,��,��,�L,https://ongakudo.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000014,�ΐ쌧,�K�C�R���o��,�E�^�c���}�X���E�W���E,Utatsuyamasumojyou,,1118,,,172014,,�ΐ쌧����s���L��,�ΐ쌧,����s,���L��,,,36.56871,136.68313,,,(076)251-5721,,,,,,9220005000196,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,8:00,21:00,�x�ٓ� �N���N�n�i12/29�`1/3) �����V���́u���N�̓��v����сu�X�|�[�c�̓��v�͌l���p�Ɍ��薳��,�{�y�U�i��ʁj���K�y�U�i��ʁj,��,��,��,�L,�X���[�v�L�A�G���x�[�^���A�G�X�J���[�^��,�L,�L,�L,�L,��,�L,��,��,��,��,��,�L,http://www.ishikawa-spc.jp/budokan,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000015,�ΐ쌧,������,�u�h�E�J��,Budoukan,,1113,,,172014,,�ΐ쌧����s���⒬��8�Ԓn3,�ΐ쌧,����s,���⒬��,8�Ԓn3,,36.58987,136.67374,,,(076)251-5721,,,,,,9220005000196,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,8:00,21:00,�x�ٓ� �N���N�n(12/29�`1/3)�u�X�|�[�c�̓��v�u�������팧���X�|�[�c�̓��i�S����S���j���j�v�u���N�̓��i�����V���j�v,�_����A������A�|����A��c���A���C���A�����A�y�U�A���ړI���L��,��,�L,��,��,�X���[�v�L�A�G���x�[�^���A�G�X�J���[�^��,��,��,��,�L,�L,�L,��,�L,�L,��,��,�L,http://www.ishikawa-spc.jp/budokan,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000016,�ΐ쌧,���Z���|����,�P�����N�G���L���E�h�E�W���E,Kenrokuengardenkyudoujyou,,1120,,,172014,,�ΐ쌧����s�Έ�4-18-1(�ΐ�썑�_�Г�),�ΐ쌧,����s,�Έ�,4-18-1,�ΐ�썑�_�Г�,36.55908,136.66427,,,(076)251-5721,,,,,,9220005000196,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,8:00,21:00,�x�ٓ� �N���N�n(12/29�`1/3)�u�X�|�[�c�̓��v�u�������팧���X�|�[�c�̓��i�S����S���j���j�v�u���N�̓��i�����V���j�v,�|����,��,��,��,��,��,��,��,��,�L,�L,��,��,��,��,��,��,�L,http://www.ishikawa-spc.jp/budokan,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000017,�ΐ쌧,�����Βn�����e�j�X�R�[�g,�Z�C�u�����N�`�R�E�G���e�j�X�R�[�g,Seiburyokuchikouentenniscourt,,1116,,,172014,,�ΐ쌧����s�k�˒���196-1,�ΐ쌧,����s,�k�˒���,196-1,,36.57078,136.60021,,,(076)249-0999,,,,,,2010001016827,�O�K�������,���ΐ��؋��y��,4/1�`10/31  6:00   11/1�`3/31 8:30,���v�܂�,,,��,�L,��,�L,��,��,��,��,��,��,�L,��,��,��,��,��,��,https://www.tennisishikawa.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000018,�ΐ쌧,�������푍���X�|�[�c�Z���^�[,�C�V�J���\�E�S�E�X�|�[�c�Z���^�[,Ishikawasportscenter,�X�|�Z��,1106,,,172014,,�ΐ쌧����s�t���쒬�k222�Ԓn,�ΐ쌧,����s,�t���쒬�k,222,,36.5795,136.59831,,,(076)268-2222,,,,,,9220005000196,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,9:00,22:00,�x�ٓ� �i12/29�`1/3�j�����V���́u���N�̓��v�E�u�X�|�[�c�̓��v�E�u�������팧���X�|�[�c�̓��v�͌l���p�Ɍ��薳�� �S�g��Q�҂̌l���p�͖���,�A���[�i�A�}���`�p�[�p�X���[���A�g���[�j���O���[���A�v�[���L��,��,�L,��,�L,�L,�L,��,�L,��,�L,�L,�L,�L,�L,��,��,�L,http://ishikawa-spc.jp,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000019,�ΐ쌧,�T�b�J�[�E���O�r�[���Z��,�T�b�J�[�E���O�r�[�L���E�M�W���E,soccer�Erugbystadium,,1104,,,172111,,�ΐ쌧�\���s�R�����g103,�ΐ쌧,�\���s,�R�����g,103,,36.43278,136.4326,,,(0761)21-5354,,,,,,6000020172111,�\���s,���ΐ��؋��y��,8:30,���v�܂�,�x�ٓ� �N���N�n�i12/29�`1/3) �����V���́u���N�̓��v����сu�̈�̓��v�͌l���p�Ɍ��薳��,,��,��,��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,https://www.pref.ishikawa.lg.jp/shisetsu/02/0310.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000020,�ΐ쌧,�싅��,���L���E�W���E,baseballPark,,1103,,,172014,,�ΐ쌧����s�k�˒���220,�ΐ쌧,����s,�k�˒���,220,,36.57467,136.60059,,,(076)268-4264,,,,,,5220005000175,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���ΐ��؋��y��,6:00,21:00,�x�ٓ� �N���N�n�i12/29�`1/3),,��,�L,��,�L,��,��,��,�L,��,��,��,�L,��,��,��,��,�L,https://ishikawa-odekake.jp/westpark/facilities/ballpark/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000021,�ΐ쌧,���]�ԋ��Z��,�W�e���V���L���E�M�W���E,Bicyclestadium,,1199,,,173657,,�ΐ쌧�͖k�S���咬�{���460,�ΐ쌧,�͖k�S���咬,�{���,460,,36.66425,136.65113,,,(076)286-1533,,,,,,4220005006883,��ʍ��c�@�l���咬�����{�݊Ǘ�����,���ΐ��؋��y��,8:30,18:30,�x�� ��P�Ηj���i�j���̏ꍇ�͗��T�j�A�N���N�n,,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,https://nadasta.com/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000022,�ΐ쌧,�����Βn�������㋣�Z��,�Z�C�u�����N�`�R�E�G�����N�W���E�L���E�M�W���E,Seiburyokuchikouentrack and field,,1102,,,172014,,�ΐ쌧����s�ܔ�����136,�ΐ쌧,����s,�ܔ�����,136,,36.57601,136.60526,,,(076)267-2411,,,,,,5220005000175,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���ΐ��؋��y��,8:30,���E���E�� 19:00 �΁E�؁E�y�E�� 17:00,�x�ٓ� �N���N�n�i12/29�`1/3) ���E���E�� ��t�`18:00�� �΁E�؁E�y�E�� ��t�`17:00��,���Z���̑ݐؗ��p�����Ă��Ȃ����Ԃ͌l���p�\ �̗͍��ł����p�\,��,�L,��,�L,�L,��,��,�L,��,��,��,��,��,��,��,��,�L,https://ishikawa-odekake.jp/westpark/facilities/athletics/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000023,�ΐ쌧,��`�}���[�i,�^�L�R�E�}���[�i,Takiko Marina,,1145,,,172073,,�ΐ쌧�H��s�꒬����101,�ΐ쌧,�H��s,�꒬����,101,,36.92235962,136.7571213,,,(0767)22-9099,,,,,,1220002015254,�L����Ѓv���W�F�N�g�h�D,�����؋��y��,9:00,17:00,�E�Ηj�����j���̏ꍇ�͉c�Ɓi���̏ꍇ�A�������x�Ɠ��ƂȂ�j�E12��29���`1��3���͏I�����p�s�E6���`9���̓y���y�яj����8���`18���c��,�E�g�p�ɂ������ẮA���O�ɐ\�����K�v�B,��,��,��,��,�L,��,��,�L,��,��,�L,��,��,��,��,��,��,http://www.hakui.ne.jp/marina/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000024,�ΐ쌧,���Z��,�P�����N�G��,Kenrokuen Garden,,1003,,,172014,,�ΐ쌧����s���Z��1��4��,�ΐ쌧,����s,���Z��,1-4,,36.56227427,136.6628661,,,(076)234-3800,,,,,,2000020170003,�ΐ쌧,���ΐ��؋��y��,7:00,18:00,10/16�`2/���́A8���`17���B,���{�O�����̈�ł���A�]�ˎ���̑�\�I�ȗѐ���V���喼�뉀�̓������c���뉀,��,�L,��,�L,�L,��,�L,�L,��,�L,�L,�L,��,�L,��,��,�L,https://www.pref.ishikawa.jp/siro-niwa/kenrokuen/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,�����̈��H�X�ň��H�\
170003,AA0000000025,�ΐ쌧,��������,�J�i�U���W���E�R�E�G��,Kanazawa Castle Park,,1003,,,172014,,�ΐ쌧����s�ۂ̓�1��1��,�ΐ쌧,����s,�ۂ̓�,1-1,,36.56712,136.65837,,,(076)234-3800,,,,,,2000020170003,�ΐ쌧,���ΐ��؋��y��,7:00,18:00,10/16�`2/���́A8���`17���B,�����̋M�d�ȗ��j�I������Y���㐢�Ɍp������A���Z���ƕ��Ԍ��s����̃V���{������,��,�L,��,�L,�L,��,�L,�L,�L,�L,�L,�L,�L,�L,��,��,�L,https://www.pref.ishikawa.jp/siro-niwa/kanazawajou/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,�����̈��H�X��w��ꏊ�ň��H�\
170003,AA0000000026,�ΐ쌧,�ƌ��Z���g�����p�[�N,�N���c�L�Z���g�����p�[�N,Kuratsuki Central Park,,1003,,,172014,,�ΐ쌧����s�ƌ�1����,�ΐ쌧,����s,�ƌ�1����,,,36.59251,136.62479,,,(076)225-1771,,,,,,2000020170003,�ΐ쌧,���ΐ��؋��y��,0:00,23:59,,���򐼕����s�S�́u�΂̋��_�v�Ƃ��āA�����ړ]�ɔ�������15�N�ɊJ�݂��ꂽ����,��,��,��,�L,��,�L,�L,�L,��,��,��,��,��,�L,��,��,�L,https://www.pref.ishikawa.lg.jp/kouen/map/park/kuratuki/index.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000027,�ΐ쌧,��������l���L�O����,�C�V�J���V�R�E�L�l���R�E�G��,"The fourth High School Memorial Park, Ishikawa",,1003,,,172014,,�ΐ쌧����s�L��2����,�ΐ쌧,����s,�L��,,,36.56323,136.65572,,,(076)231-6859,,,,,,-,�A�@�E�g���O���[�v,���ΐ��؋��y��,0:00,23:59,,������l�����w�Z�̐Ւn�ɐ�������A���ӂ̕����{�݂�Βn�ƈ�̂ƂȂ����l�G��ʂ��ē��킢�����������,��,��,��,�L,�L,�L,�L,�L,��,��,��,��,��,�L,��,��,�L,https://shikoukinenkouen-sakura.com/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000028,�ΐ쌧,�{���̐X����,�z���_�m�����R�E�G��,Hondanomori Park,,1003,,,172014,,�ΐ쌧����s�o�H��,�ΐ쌧,����s,�o�H��,,,36.55924,136.66205,,,(076)231-6859,,,,,,-,�A�@�E�g���O���[�v,���ΐ��؋��y��,0:00,23:59,,�ː�������̖L���ȗ΂ł������A�����H�|�ق��͂��߂Ƃ��镶���{�݂������ݒu����Ă������,��,��,��,�L,�L,�L,�L,�L,��,��,�L,��,��,�L,��,��,�L,https://shikoukinenkouen-sakura.com/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000029,�ΐ쌧,�����C�l����,�P���~���J�C�q���R�E�G��,,�����v�[��,1003,,,172014,,�ΐ쌧����s��������11��1��1,�ΐ쌧,����s,��������11��,1-1,,36.59353,136.5829,,,(076)267-2266,,,,,,-,T��A�L���ӔC���Ƒg��,���ΐ��؋��y��,0:00,23:59,�v�[���̉c�Ǝ��Ԃ�9���`17���i7�A8���̂݁j,�X��ނ̑��l�ȃv�[���Ǝ��R�L���ȊC�ݗтŖ쒹��A���̎��R�ώ@�����y���߂錧���S���N���ƂƂ��Đ������ꂽ����,��,��,��,�L,��,�L,��,�L,��,��,�L,�L,��,�L,��,��,�L,http://www.kenminkouen.com/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000030,�ΐ쌧,���K�C�R��������,�I�N�E�^�c���}�P���~���R�E�G��,Oku Utatsuyama Kenmin Park,,1003,,,172014,,�ΐ쌧����s�ᏼ���G85,�ΐ쌧,����s,�ᏼ���G,85,,36.56021,136.69776,,,(076)264-0395,,,,,,4220001013165,������Њ݃O���[���T�[�r�X,���ΐ��؋��y��,0:00,23:59,,����s�X�n����]���邱�Ƃ��ł���A���S���t��̎Ő������������L��ȍL�ꂪ�����I�Ȍ���,��,�L,��,�L,��,��,�L,�L,��,�L,�L,�L,�L,�L,��,��,�L,https://kgs-okuutatsu.com,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000031,�ΐ쌧,�Ґ�Βn,�T�C�K�������N�`,,,1003,,,172014,,�ΐ쌧����s�@����24��999��,�ΐ쌧,����s,�@����,24-999,,36.54309,136.66927,,,(076)243-8564,,,,,,2220001004397,�G�R�E�`�[���Ґ�,���ΐ��؋��y��,0:00,23:59,,����̊X�ɂƂ����ލҐ�̉͐�~����Ή����A�U��⃌�N���G�[�V�����̏�Ƃ��Đe���܂�Ă������,��,��,��,�L,�L,��,��,�L,��,��,�L,�L,��,�L,��,��,�L,https://ecoteamsai.sakura.ne.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000032,�ΐ쌧,���Ì���,�A���d�R�E�G��,Awazu Park,,1003,,,172031,,�ΐ쌧�����s���Ò��O���P3-1,�ΐ쌧,�����s,���Ò��O���P,3-1,,36.35513,136.42045,,,(0761)44-2280,,,,,,7000012050002,��J�����������,���ΐ��؋��y��,0:00,23:59,,���V��ł��e�j�X�����ł��鉮���t���L���L���铙�A�q�������l�܂ŁA���낢��ȃX�|�[�c��V�т��y���߂����,��,��,��,�L,��,�L,��,�L,��,�L,�L,�L,��,�L,��,��,�L,https://www3.hp-ez.com/hp/awadukouen-komaya/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000033,�ΐ쌧,�k������,�z�N�u�R�E�G��,Hokubu Park,,1003,,,172014,,�ΐ쌧����s�k�X�{���`35-1,�ΐ쌧,����s,�k�X�{���`,35-1,,36.62688575,136.6934933,,,(076)257-2073,,,,,,4220001013165,������Њ݃O���[���T�[�r�X,���ΐ��؋��y��,0:00,23:59,,�����𗬂��X��������݁A�e����Ȃǂɗ��p�����X�|�[�c���N���G�[�V�����]�[���ƗΖL���ȋx�e�]�[����L�������,��,�L,��,�L,�L,��,��,�L,��,��,�L,��,��,�L,��,��,�L,https://kgs-hokubupark.com/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000034,�ΐ쌧,���R�낭�e�[�}�p�[�N,�n�N�T�����N�e�[�}�p�[�N,Hakusanroku theme park,,1003,,,172103,,�ΐ쌧���R�s�͓����g����89,�ΐ쌧,���R�s,�͓����g����,89,,36.3807901,136.6130522,,,(076)272-3637,,,,,,4220001013165,������Њ݃O���[���T�[�r�X,���ΐ��؋��y��,0:00,23:59,,�L���Ȏ��R�����Ɨ��j�E���������Ɍb�܂ꂽ���R�[�̒n�掑����ۑS���A�n��̊������Ɏ��������,��,�L,��,�L,�L,��,��,�L,��,��,�L,�L,�L,�L,��,��,�L,https://hakusanpark.com/,,,
170003,AA0000000035,�ΐ쌧,�����Βn����,�Z�C�u�����N�`�R�E�G��,,,1003,,,172014,,�ΐ쌧����s�ܔ�����193�Ԓn,�ΐ쌧,����s,�ܔ�����,193,,36.5765,136.6026,,,(076)268-6685,,,,,,5220005000175,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���ΐ��؋��y��,0:00,23:59,,�����\����e��̃X�|�[�c�{�݂Ƒ�^�̎Y�ƓW���ق���������A�N�Ԃ�ʂ��ăX�|�[�c��e��Y�Ƃ̓W���Ȃǂ̍Õ����J�Â�������,��,��,��,�L,�L,��,��,�L,��,��,�L,��,��,�L,��,��,�L,https://ishikawa-odekake.jp/westpark/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000036,�ΐ쌧,������,�e�h���R�E�G��,Tedori Park,,1003,,,172103,,�ΐ쌧���R�s���꒬��3-3-1,�ΐ쌧,���R�s,���꒬��,3-3-1,,36.49728705,136.4939039,,,(076)278-6250,,,,,,6000020172103,���R�s,���ΐ��؋��y��,0:00,23:59,�E�H�[�^�[�K�[�f���i�v�[���j�̉c�Ǝ��Ԃ�9���`16��30���i7�A8���̂݁j,����Ɣ���C�݂̗D�ꂽ���R�i�ς𗘗p���A�X�|�[�c�E���N���G�[�V�����𒆐S�Ƃ����e��̎{�݂��݂���ꂽ����,��,��,��,�L,�L,��,��,�L,��,��,�L,�L,��,�L,��,��,�L,https://www.city.hakusan.lg.jp/shisetsu/park/1004497.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000037,�ΐ쌧,���C�C�l����,�}�b�g�E�J�C�q���R�E�G��,,,1003,,,172103,,�ΐ쌧���R�s���쒬2557�Ԓn,�ΐ쌧,���R�s,���쒬,2557,,36.5406018,136.5347259,,,(076)274-0639,,,,,,6000020172103,���R�s,���ΐ��؋��y��,0:00,23:59,,�N�����C�y�ɊC�ӂ⎩�R�Ɛe���߂�C�l���N���G�[�V������ԂƂ��Ėk�������ԓ������o�`��������p�\�Ȍ���,��,��,��,�L,�L,��,��,�L,��,��,�L,�L,��,�L,��,��,�L,https://www.city.hakusan.lg.jp/shisetsu/park/1004534.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000038,�ΐ쌧,��얩�Βn����,�I�I�m�~�i�g�����N�`�R�E�G��,,,1003,,,172014,,�ΐ쌧����s���Ζ{����55�Ԓn,�ΐ쌧,����s,���Ζ{����,55,,36.35469,136.597472,,,(076)267-7744,,,,,,4220005004524,���v���c�@�l�K�܌�����,���ΐ��؋��y��,0:00,23:59,,�אڂ����얩�_�Ђ̎Бp�т̌i�ς�ۑS���A�����ɉ���S���΂̌o�ς��x�����C�̍����ł���K���ܕ��q�̋L�O�ق��ݒu���ꂽ����,��,�L,��,�L,��,�L,��,�L,��,�L,�L,��,�L,�L,��,��,�L,https://www.zenigo.jp/area/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000039,�ΐ쌧,�\�o���j����(�Γ��R�n��),�m�g���L�V�R�E�G���Z�L�h�E�U���`�N,Noto Rekishi Park �iSekidouzan),,1003,,,174076,,�ΐ쌧�����S���\�o���Γ��R����1�Ԓn2,�ΐ쌧,�����S���\�o��,�Γ��R����,1-2,,36.9620,136.97462,,,(0767)52-5100,,,,,,4000020174076,���\�o��,���ΐ��؋��y��,0:00,23:59,,�Γ��R�̗D�ꂽ���R���ƕ������̕ی���d�����Ȃ���A���R�ƕ������ɂӂꂠ����̌��w�K��e���̏�ƂȂ����,��,�L,�L,�L,��,��,��,�L,��,��,�L,�L,��,��,��,��,�L,https://www.town.nakanoto.ishikawa.jp/tourist_navi/kanko_spot/3433.html,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000040,�ΐ쌧,�\�o���j����(�������n��),�m�g���L�V�R�E�G���R�N�u���W�`�N,Noto Rekishi Park �iKokubunzi),,1003,,,172022,,�ΐ쌧�����s�������C��1�Ԓn,�ΐ쌧,�����s,�������C��,1,,37.0235,136.95453,,,(0767)74-2735,,,,,,4000020172022,�����s,���ΐ��؋��y��,0:00,23:59,,���������n��ɎU�݂�����j�I��Y��ۑS�E���p�����L��I�Ȍ𗬋��_�A�܂����l�ȃ��N���G�[�V������h�Ђ̋��_�ƂȂ����,��,�L,��,�L,�L,�L,��,�L,��,�L,�L,�L,�L,�L,��,�L,�L,https://noto-museum.jp/%e3%80%90-%e8%83%bd%e7%99%bb%e6%ad%b4%e5%8f%b2%e5%85%ac%e5%9c%92%e3%81%ab%e3%81%a4%e3%81%84%e3%81%a6-%e3%80%91/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000041,�ΐ쌧,�؏ꊃ����,�L�o�K�^�R�E�G��,Kibagata Park,,1003,,,172031,,�ΐ쌧�����s�O�J����V��58�Ԓn,�ΐ쌧,�����s,�O�J����V��,58,,36.3670,136.4511,,,(0761)43-3106,,,,,,2220005003420,���v���c�@�l�؏ꊃ��������,���ΐ��؋��y��,0:00,23:59,,�����ŗB�ꎩ�R�̂܂܂̎p�Ŏc���ꂽ���̎��R�ƗD�ꂽ�����i�ς�ۑS�������,��,�L,��,�L,��,�L,��,�L,��,��,�L,�L,�L,�L,��,��,�L,http://kibagata.com/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000042,�ΐ쌧,�؏ꊃ�����i�����n�j,�L�o�K�^�R�E�G���i�q�K�V�G���`�j,Kibagata Park East Area,,1003,,,172031,,�ΐ쌧�����s�O�J���^120��,�ΐ쌧,�����s,�O�J���^,120,,36.36519,136.45365,,,(0761)43-1105,,,,,,4220001013165,������Њ݃O���[���T�[�r�X,���ΐ��؋��y��,0:00,23:59,,���R���u�w�сv�A�u�V�сv�A�u�̌��v�ł���u�V���ȗ��R�Đ��̃��f���v�Ƃ��Đ��������A�؏ꊃ�����ɂ����̉��n,��,�L,��,�L,�L,�L,��,�L,��,�L,�L,�L,�L,�L,��,��,�L,http://kibagata-eastpark.com,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000043,�ΐ쌧,�ΐ�n�C�e�N�𗬃Z���^�[,�C�V�J���n�C�e�N�R�E�����E�Z���^�[,Ishikawa high-tech conference center,,1306,,,172111,,�ΐ쌧�\���s����2����1�Ԓn,�ΐ쌧,�\���s,����2����,1�Ԓn,,36.44597136,136.5902993,,,(0761)51-0122,,,,,,1220005000195,���v���c�@�l�ΐ쌧�Y�Ƒn�o�x���@�\,���ΐ��؋��y��,9:00,21:00,�j���A�N���N�n�i12��29���`1��3���j�͋x��,�w���Z�~�i�[���̑��l�Ȍ`�ԂɑΉ��\�ȉ�c����𗬃T�����A�h���{�݂��,��,�L,��,�L,�L,�L,�L,�L,��,�L,�L,��,��,��,��,��,�L,https://www.isico.or.jp/isp/abouthightech,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,
170003,AA0000000044,�ΐ쌧,����`�N���[�Y�^�[�~�i��,�J�i�U���R�E�N���[�Y�^�[�~�i��,KANAZAWA PORT CRUISE TERMINAL,�ЂႭ�܂񂲂��}�����e���X,0499,,,172014,,�ΐ쌧����s���ʎ�����-65,�ΐ쌧,����s,���ʎ���,��-65,,36.6081259,136.614433,,,(076)225-7030,,,,,,2200-01-002059,KCS�R���\�[�V�A��,���ΐ��؋��y��,9:00,21:00,����`�܂Ȃё̌����[�� 9:00�`17:00�B�܂��A12/29�`1/3�͋x�ٓ��B���X�g������10:00�`21:00�i���j�͒�x���j�݊ٗ��p�́A�\��ςł��A�N���[�Y�D����`���邱�ƂɂȂ����ꍇ�́A�N���[�Y�D��D�悵�܂��B���̂ق��̏ڍׂ́AHP�̗��p�ē����m�F���Ă��������B,�N���[�Y�̋���`�̂����炵���C�̌��֌��ƂȂ�u����`�N���[�Y�^�[�~�i���v�B �N���[�Y�D��2�Ǔ����ڊݎ��ɂ��Ή��ł���CIQ�i�Ŋ֌����A���o�������A���u�j�E�ҍ��G���A���m�ۂ���A�������֐����ւ�܂��B �S�ʃK���X����̊C������͓��{�C����]�ł��A��ɂ͔��������C�g�A�b�v�����y���݂��������܂��B ������̖������u����`�̓��킢�n�o�v�B �^�[�~�i���ł͑��D�V�~�����[�^�[������u�܂Ȃё̌����[���v�⃌�X�g�������������Ă���A �N���[�Y�D�̃I�t�V�[�Y���ɂ́ACIQ�G���A��ҍ��G���A���C�x���g����V�я�Ƃ��ė��p���邱�Ƃ��ł��܂��B,��,�L,��,�L,�L,�L,�L,�L,��,�L,�L,�L,�L,�L,��,�L,�L,https://www.kanazawa-cruise.jp/,https://www.pref.ishikawa.lg.jp/johosei/publicfacility_picture.html,CC BY 4.0,