�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
170003,GC0000000001,�ΐ쌧,��Ö@�l�Вc�a���@�w���p�[�X�e�[�V�����@���͂�,�C�����E�z�E�W���V���_���C�Y�~�J�C�@�w���p�[�X�e�[�V�����@�T�n��,iryohojinshadanizumikai herupasuteshon sahara,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�΍蒬�^��28-7,�ΐ쌧,�����s,�΍蒬,�^��28-7,,37.076523,136.922638,,,0767-62-3730,,0767-62-3733,,,,,1.22E+12,,1710210749,���ΐ��؋��y��,12/30�`1/3�͑o�����k�̏㌈�肷��,,https://www.saharagroup.jp,,,
170003,GC0000000002,�ΐ쌧,��Ö@�l�Вc��������܌��N�N���j�b�N�@�ݑ�x���T�[�r�X�X�e�[�V����������,�C�����E�z�E�W���V���_���Z�C�Z�C�J�C�G�����}�P���R�E�N���j�b�N�@�U�C�^�N�V�G���T�[�r�X�X�e�[�V�����G�����},iryohojinshadanseiseikaienyamakenkokurinikku zaitakushiensabisusuteshonenyama,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s��쒬�ɕ�10,�ΐ쌧,�����s,��쒬,�ɕ�10,,37.017548,136.953354,,,0767-57-8600,,0767-57-8601,,,,,,,1710210913,����,,,http://enyama.jp/clinic/,,,
170003,GC0000000003,�ΐ쌧,�w���p�[�X�e�[�V������킽,�w���p�[�X�e�[�V���������^,herupasuteshonyawata,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s�����C12-7,�ΐ쌧,�����s,����,�C12-7,,36.392387,136.491623,,,0761-47-7514,,0761-47-8101,,,,,4.22E+12,,1710310929,���ΐ��؋��y��,�x��12/30�`1/3,,http://www.katsuki-g.com/,,,
170003,GC0000000004,�ΐ쌧,�w���p�[�X�e�[�V�����@������,�w���p�[�X�e�[�V�����T�N��,herupasuteshonsakura,�K����i�z�[���w���v�j,172049,,�ΐ쌧�֓��s�x��1��13-2,�ΐ쌧,�֓��s,�x��,1��13-2,,37.388958,136.894424,,,0768-23-8686,,0768-23-8555,,,,,9.22E+12,,1710410380,����,,,http:www.imir.jp.wajima.htm,,,
170003,GC0000000005,�ΐ쌧,�w���p�[�X�e�[�V�����@����,�w���p�[�X�e�[�V�����@�I�V�m,herupasuteshon oshino,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s����6-155,�ΐ쌧,��X�s�s,����,6-155,,36.545074,136.618317,,,076-246-5505,,076-246-5366,,,,,,,1711311017,����,,,http://oshinoshinseikai.sakura.ne.jp/,,,
170003,GC0000000006,�ΐ쌧,�K���쎖�Ə��݂ǂ�,�z�E�����J�C�S�W�M���E�V���~�h��,homonkaigojigyoshomidori,�K����i�z�[���w���v�j,173657,,�ΐ쌧�͖k�S���咬�Α�1-5,�ΐ쌧,�͖k�S���咬,�Α�,1-5,,36.635307,136.632019,,,076-255-1670,,076-255-1663,,,,,,,1711410793,����,�����̏j��12/29�`1/3������,,http;//koni2006byoinnavi.jp,,,
170003,GC0000000007,�ΐ쌧,����̂��݉��z�[���w���p�[�X�e�[�V����,�J�K�m�]�~�G���z�[���w���p�[�X�e�[�V����,kaganozomienhomuherupasuteshon,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�싽��3��4,�ΐ쌧,����s,�싽��,3��4,,36.29047,136.332901,,,0761-72-7003,,0761-72-5095,,,,,2.22E+12,,1750680041,���ΐ��؋��y��,,,http://www.kaganozomien.jp/,,,
170003,GC0000000008,�ΐ쌧,�r�W�b�g�P�A�Ђ���,�r�W�b�g�P�A�q�X�C,bijittokeahisui,�K����i�z�[���w���v�j,172111,,�ΐ쌧�\���s�΂��u11-111-2�R�~�j�P�A�΂��u��,�ΐ쌧,�\���s,�΂��u,11-111-2,�R�~�j�P�A�΂��u��,36.440498,136.533325,,,0761-51-7772,,0761-51-7783,,,,,,,1752380236,���ΐ��؋��y,�x�Ɠ��F���A�N���N�n8/15,,https://hisui.or.jp,,,
170003,GC0000000009,�ΐ쌧,�A���V�X�w���p�[�X�e�[�V����,�A���V�X�w���p�[�X�e�[�V����,arishisuherupasuteshon,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s�㏬������41-1,�ΐ쌧,�����s,�㏬����,��41-1,,36.408669,136.462128,,,0761-22-0015,,0761-22-2116,,,,,9.22E+12,,1760390821,���ΐ��؋�,,,http://www.tyouju.co.jp/,,,
170003,GC0000000010,�ΐ쌧,�����іK���쎖�Ə�,�T�����r�z�E�����J�C�S�W�M���E�V��,sawarabihomonkaigojigyosho,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�R������˒J����24-1,�ΐ쌧,����s,�R������˒J��,��24-1,,36.260174,136.370529,,,0761-78-0089,,0761-78-0092,,,,,,,1760690717,���ΐ��؋�,�������y���j�Փ��y��12��29���`1��3���͋x�Ɠ��Ƃ���,,http://www.sawarabi-y.jp/,,,
170003,GC0000000011,�ΐ쌧,���v�Вc�@�l�@�ΐ�ΘJ�҈�Ë���@���Z���^�[�ق̂ڂ�,�R�E�G�L�V���_���z�E�W���C�V�J���L�����E�V���C�����E�L���E�J�C�J�C�S�Z���^�[�z�m�{�m,koekishadanhojinishikawakinroshairyokyokaikaigosentahonobono,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s���쌴������74-1,�ΐ쌧,�H��s,���쌴������,74-1,,36.894444,136.786407,,,0767-22-8512,,0767-22-8513,,,,,,,1760790475,���ΐ��؋�,���A�j��5��1��8��15��12��30���`1��3���͋x��,,http://ishikawa-kinikyo.jp/hakui/,,,
170003,GC0000000012,�ΐ쌧,�H��s�ݑ���T�[�r�X�X�e�[�V����,�n�N�C�V�U�C�^�N�\�E�S�E�T�[�r�X�X�e�[�V����,hakuishizaitakusogosabisusuteshon,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s�ߑ����T�c17,�ΐ쌧,�H��s,�ߑ����T�c,17,,36.89978,136.792725,,,0767-22-9418,,0767-22-9118,,,,,3.22E+12,,1760790566,����,,,https://hakuisyakyo.jp/,,,
170003,GC0000000013,�ΐ쌧,�K����X�e�[�V������,�z�E�����J�C�S�X�e�[�V�����A�I�C,homonkaigosuteshonaoi,�K����i�z�[���w���v�j,172090,,�ΐ쌧���ق��s���5-10-2,�ΐ쌧,���ق��s,���,5-10-2,,36.698769,136.681259,,,076-283-5338,,076-283-5883,,,,,2.22E+12,,1762191425,����,,,,,,
170003,GC0000000014,�ΐ쌧,�w���p�[�X�e�[�V���������͂�,�w���p�[�X�e�[�V�����J�P�n�V,herupasuteshonkakehashi,�K����i�z�[���w���v�j,172111,,�ΐ쌧�\���s���䒬�E84,�ΐ쌧,�\���s,���䒬,�E84,,36.438629,136.489182,,,0761-58-5507,,0761-58-5579,,,,,,,1762390944,���ΐ��؋��y,���������j�Փ��y��5��1��8��15��12��30���`1��3���͋x��,,,,,
170003,GC0000000015,�ΐ쌧,�K����X�e�[�V�����@����ۂ�,�z�E�����J�C�S�X�e�[�V�����@�^���|�|,homonkaigosuteshon tampopo,�K����i�z�[���w���v�j,172111,,�ΐ쌧�\���s�Ί�����1-8,�ΐ쌧,�\���s,�Ί���,��1-8,,36.449108,136.560089,,,0761-58-1662,,0761-58-1547,,,,,6.22E+12,,1762391009,���ΐ��؋�,�y���j12/30�`1/3�͋x�Ɠ�,,,,,
170003,GC0000000016,�ΐ쌧,�w���p�[�X�e�[�V�����@��J,�w���p�[�X�e�[�V�����@�N�^�j,herupasuteshon kutani,�K����i�z�[���w���v�j,172111,,�ΐ쌧�\���s���䒬��20,�ΐ쌧,�\���s,���䒬,��20,,36.438919,136.496857,,,0761-58-5185,,0761-58-5114,,,,,9.22E+12,,1762391199,���ΐ��؋��y��,,,https://www.goodstation.co.jp,,,
170003,GC0000000017,�ΐ쌧,������[�ӖK����X�e�[�V����,�O�������[�t�z�E�����J�C�S�X�e�[�V�����J�C�S�[,guranrifuhomonkaigosuteshonkaigo,�K����i�z�[���w���v�j,172111,,�ΐ쌧�\���s���⒬�j90-3,�ΐ쌧,�\���s,���⒬,�j90-3,,36.439526,136.449875,,,070-8561-3061,,050-3457-4768,,,,,3.22E+12,,1762391397,���ΐ��؋�,������12/30�`1/2������,,http://hp.kaipoke.biz/cdb/,,,
170003,GC0000000018,�ΐ쌧,�w���p�[�X�e�[�V���������Ƃف[�ގ�t,�w���p�[�X�e�[�V�����A�b�g�z�[�����J�o,herupasuteshonattohomuwakaba,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s��c��22�������c12-5,�ΐ쌧,�����s,��c��,22�������c12-5,,37.027428,136.983353,,,0767-53-8704,,0767-53-8718,,,,,3.22E+12,,1770200135,����,,,http://www.homewakaba.com,,,
170003,GC0000000019,�ΐ쌧,�w���p�[�X�e�[�V�����@���t,�w���p�[�X�e�[�V�����@�A�I�o,herupasuteshon aoba,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�΍蒬����1-106-1,�ΐ쌧,�����s,�΍蒬����,1-106-1,,37.080067,136.926468,,,0767-57-5301,,0767-57-5302,,,,,8.02E+12,,1770200549,���ΐ��؋�,12��31���`1��3��������,,,,,
170003,GC0000000020,�ΐ쌧,�w���p�[�X�e�[�V�����@���[����,�w���p�[�X�e�[�V�����@���[����,herupasuteshon roreru,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�x����95,�ΐ쌧,�����s,�x����,95,,37.050499,136.960983,,,0767-52-6014,,0767-54-0411,,,,,4.22E+12,,1770200572,����,�A���V�Ђ��̑���ނ𓾂��c�Ƃł��Ȃ��ꍇ�͋x���Ƃ���,,http://www.tokujyu.jp,,,
170003,GC0000000021,�ΐ쌧,���C�t�T�|�[�^�[�@���́[��,���C�t�T�|�[�^�[�@�J�[�m�[�g,raifusapota kazenoto,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�c�ߕl������218,�ΐ쌧,�����s,�c�ߕl��,����218,,37.062038,136.888489,,,0767-57-5641,,0767-57-5642,,,,,,,1770200580,����,,,,,,
170003,GC0000000022,�ΐ쌧,�r�n�l�o�n�P�A�@�����@�K����,�\���|�P�A�@�i�i�I�@�z�E�����J�C�S,sompokea nanao homonkaigo,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�_��������6-1�t�����[�r��103����,�ΐ쌧,�����s,�_����,����6-1,�t�����[�r��103����,37.04253,136.965302,,,0767-53-2250,,0767-53-2251,,,,,1.26E+12,,1770200606,���ΐ��؋�,,,,,,
170003,GC0000000023,�ΐ쌧,Industrial�EHands�@�w���p�[�X�e�[�V����,�h�������������������E�g���������@�w���p�[�X�e�[�V����,Industrial�Hands herupasuteshon,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�΍蒬3-33-1,�ΐ쌧,�����s,�΍蒬,3-33-1,,37.078716,136.931641,,,0767-62-0293,,0767-62-1209,,,,,,,1770200622,���ΐ��؋��y,12��30���`1��3���y�яj�Փ�������,,https://www.puku2neneo.net/,,,
170003,GC0000000024,�ΐ쌧,�K���쎖�Ə��@�����Ă��\�o,�z�E�����J�C�S�W�M���E�V���@�J�C�e�L�m�g,homonkaigojigyosho kaitekinoto,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�\�o�����Y���Q2-1,�ΐ쌧,�����s,�\�o�����Y��,�Q2-1,,37.114086,136.945862,,,0767-85-2111,,0767-85-2112,,,,,,,1770200630,���ΐ��؋��y��,,,https:www.gcc-01.jp,,,
170003,GC0000000025,�ΐ쌧,�K���쎖�Ə������Ă�����,�z�E�����J�C�S�W�M���E�V���J�C�e�L�i�i�I,homonkaigojigyoshokaitekinanao,�K����i�z�[���w���v�j,172022,,�ΐ쌧�����s�\�o�����Y���Q1002-1,�ΐ쌧,�����s,�\�o�����Y��,�Q1002-1,,37.114086,136.945862,,,0767-85-2111,,,,,,,,,1770200648,���ΐ��؋��y��,,,https:www.gcc-01.jp,,,
170003,GC0000000026,�ΐ쌧,�i�`�����w��K���쎖�Ə�,�W�F�C�G�C�L�����V�e�C�z�E�����J�C�S�W�M���E�V��,jieieikirarashiteihomonkaigojigyosho,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s���J��50-5,�ΐ쌧,�����s,���J��,50-5,,36.354111,136.487335,,,0761-46-8200,,0761-46-8202,,,,,2.20E+12,,1770300018,����,,,http://jakirara.ocn,,,
170003,GC0000000027,�ΐ쌧,�������z�[���w���p�[�@�قق���,�V���E�W���G���z�[���w���p�[�z�z�G�~,shojuenhomuherupahohoemi,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s���{�ܒ��z31,�ΐ쌧,�����s,���{�ܒ�,�z31,,36.396969,136.439499,,,0761-22-1022,,0761-23-2055,,,,,7.22E+12,,1770300083,���ΐ��؋�,�y���͑��k�ɉ����܂�,,http://care-net.biz/17/syojyuen/,,,
170003,GC0000000028,�ΐ쌧,�j�`�C�P�A�Z���^�[����,�j�`�C�P�A�Z���^�[�R�}�c,nichiikeasentakomatsu,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s���̏o��1-126,�ΐ쌧,�����s,���̏o��,1-126,,36.400333,136.455292,,,0761-25-2680,,0761-21-7916,,,,,3.01E+12,,1770300372,���ΐ��؋�,�������y�������̏j��12��30������1��3��������,,http/www.nichiigakkan.co.jp,,,
170003,GC0000000029,�ΐ쌧,�E�F���i�K���쎖�Ə�,�E�F���i�z�E�����J�C�S�W�M���E�V��,uerinahomonkaigojigyosho,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s������41-6,�ΐ쌧,�����s,����,��41-6,,36.387943,136.489227,,,0761-47-7215,,0761-47-7216,,,,,2.22E+12,,1770300679,����,,,https:www.kotobuki-care.com,,,
170003,GC0000000030,�ΐ쌧,�w���p�[�X�e�[�V�����@�G���W�F��,�w���p�[�X�e�[�V�����@�G���W�F��,herupasuteshon enjieru,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s�����h353-,�ΐ쌧,�����s,�����h,353-,,36.396477,136.487518,,,0761-47-1510,,0761-47-0688,,,,,,,1770300794,���ΐ��؋�,,,,,,
170003,GC0000000031,�ΐ쌧,�w���p�[�X�e�[�V�����@���y�ȗ�,�w���p�[�X�e�[�V�����@�L���N�i�T�g,herupasuteshon kirakunasato,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s�����������87-1,�ΐ쌧,�����s,�����������,87-1,,36.376133,136.429276,,,0761-43-2713,,0761-43-2728,,,,,,,1770300828,����,,,http://www.kirakuna-sato.co.jp,,,
170003,GC0000000032,�ΐ쌧,�w���p�[�X�e�[�V�����@�����,�w���p�[�X�e�[�V�����@�^����,herupasuteshon taruru,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s�k��䒬�M��26,�ΐ쌧,�����s,�k��䒬�M��,26,,36.389381,136.455612,,,0761-22-6161,,0761-22-6164,,,,,,,1770300893,���ΐ��؋�,�j�Փ�12/29�`1/3����,,http://www.careplus.co.jp,,,
170003,GC0000000033,�ΐ쌧,�K����X�e�[�V�����@��̎�,�z�E�����J�C�S�X�e�[�V�����@�G�~�m�L,homonkaigosuteshon eminoki,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s��̒���3-109,�ΐ쌧,�����s,��̒���,3-109,,36.388386,136.447906,,,0761-23-2260,,0761-23-2262,,,,,9.22E+12,,1770300901,���ΐ��؋��y��,,,http://higashi-hospital.jp/eminoki/,,,
170003,GC0000000034,�ΐ쌧,�w���p�[�X�e�[�V���������,�w���p�[�X�e�[�V�����I�����W,herupasuteshonorenji,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s�����j155-1,�ΐ쌧,�����s,����,�j155-1,,36.404739,136.46312,,,0761-24-5850,,0761-24-5851,,,,,,,1770300950,����,,,,,,
170003,GC0000000035,�ΐ쌧,�j�`�C�P�A�Z���^�[����,�j�`�C�P�A�Z���^�[�t�c,nichiikeasentafutsu,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s���Ò���65,�ΐ쌧,�����s,���Ò�,��65,,36.356857,136.427292,,,0761-43-0125,,0761-43-0120,,,,,,,1770300992,���ΐ��؋�,�������x�Ɠ��ł���y�������̏j��12/30�`1/3�ł����Ă��T�[�r�X�񋟂��s���ꍇ������,,www.nichiigakkan.co.jp,,,
170003,GC0000000036,�ΐ쌧,�K����X�e�[�V�����䂤,�z�E�����J���S�X�e�[�V�������E,homonkangosuteshonyu,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s���]��9-118,�ΐ쌧,�����s,���]��,9-118,,36.371712,136.43367,,,0761-27-0906,,0761-27-2324,,,,,,,1770301024,���ΐ��؋�,,,,,,
170003,GC0000000037,�ΐ쌧,�K����X�e�[�V�����@���̂���,�z�E�����J�C�S�X�e�[�V�����@�����m�C�G,homonkaigosuteshon yayanoie,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s���n�o��18,�ΐ쌧,�����s,���n�o��,18,,36.40686,136.447739,,,0761-48-5266,,0761-48-4977,,,,,3.22E+12,,1770301040,���ΐ��؋�,8/15�`8/1612/30�`1/3������,,,,,
170003,GC0000000038,�ΐ쌧,�w���p�[�X�e�[�V�����@������,�w���p�[�X�e�[�V�����@�A�I�C,herupasuteshon aoi,�K����i�z�[���w���v�j,172031,,�ΐ쌧�����s������37-7,�ΐ쌧,�����s,����,��37-7,,36.387943,136.489227,,,0761-46-6814,,0761-46-6815,,,,,,,1770301065,���ΐ��؋�,�������j���y��12��30���`1��3���͋x��,,,,,
170003,GC0000000039,�ΐ쌧,���Ă̖؉��K����Z���^�[,�A�e�m�L�G���z�E�����J�C�S�Z���^�[,atenokienhomonkaigosenta,�K����i�z�[���w���v�j,172049,,�ΐ쌧�֓��s�O�䒬������2,�ΐ쌧,�֓��s,�O�䒬������,2,,37.303513,136.910461,,,0768-26-1661,,0768-26-1751,,,,,,,1770400016,����,12�^29�`1�^3������,,,,,
170003,GC0000000040,�ΐ쌧,�֓��s�Љ�����c��@�w���p�[�X�e�[�V�����قق���,���W�}�V�V���J�C�t�N�V�L���E�M�J�C�@�w���p�[�X�e�[�V�����z�z�G�~,wajimashishakaifukushikyogikai herupasuteshonhohoemi,�K����i�z�[���w���v�j,172049,,�ΐ쌧�֓��s�͈䒬13��120-1,�ΐ쌧,�֓��s,�͈䒬,13��120-1,,37.390987,136.908035,,,0768-22-9838,,0768-22-4773,,,,,4.22E+12,,1770400107,���ΐ��؋�,�������y���Փ��ɂ��Ă��v�����������ꍇ�͑Ή�����,,http://www6.ocn.ne.jp/~washakyo/,,,
170003,GC0000000041,�ΐ쌧,�K����T�[�r�X�Z���^�[��������,�z�E�����J�C�S�T�[�r�X�Z���^�[�A�J�J�~,homonkaigosabisusentaakakami,�K����i�z�[���w���v�j,172049,,�ΐ쌧�֓��s��O���Ԑ_10��1,�ΐ쌧,�֓��s,��O���Ԑ_,10��1,,37.243431,136.714615,,,0768-45-1249,,0768-45-1240,,,,,9.22E+12,,1770400115,����,,,http//www.akakami.jp/,,,
170003,GC0000000042,�ΐ쌧,�z�[���w���v�Z���^�[�@�����̓m,�z�[���w���v�Z���^�[�@�t�N�V�m����,homuherupusenta fukushinomori,�K����i�z�[���w���v�j,172049,,�ΐ쌧�֓��s�R�ݒ���26-2,�ΐ쌧,�֓��s,�R�ݒ�,��26-2,,37.375805,136.90213,,,0768-22-0088,,0768-23-0008,,,,,,,1770400164,���ΐ��؋��y��,,,http://www.w-kf.jp/fukushi/,,,
170003,GC0000000043,�ΐ쌧,B'sWAJIMA�w���p�[�X�e�[�V����,�a�V���v�`�i�h�l�`�w���p�[�X�e�[�V����,B'sWAJIMAherupasuteshon,�K����i�z�[���w���v�j,172049,,�ΐ쌧�֓��s�͈䒬��210,�ΐ쌧,�֓��s,�͈䒬,��210,,37.393616,136.906967,,,080-3914-6936,,0768-23-4896,,,,,,,1770400198,����,,,,,,
170003,GC0000000044,�ΐ쌧,�������K����T�[�r�X�Z���^�[,�`���E�W���G���z�E�����J�C�S�T�[�r�X�Z���^�[,chojuenhomonkaigosabisusenta,�K����i�z�[���w���v�j,172057,,�ΐ쌧��F�s�󗧒��t����4��117,�ΐ쌧,��F�s,�󗧒��t����,4��117,,37.40826,137.238983,,,0768-84-2252,,0768-84-2052,,,,,3.22E+12,,1770500013,����,,,http://choujukai-isk.jp/index.htmi,,,
170003,GC0000000045,�ΐ쌧,��F�s�Љ�����c��K����T�[�r�X�Z���^�[,�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�z�E�����J�C�S�T�[�r�X�Z���^�[,suzushishakaifukushikyogikaihomonkaigosabisusenta,�K����i�z�[���w���v�j,172057,,�ΐ쌧��F�s�ѓc��5��9,�ΐ쌧,��F�s,�ѓc��,5��9,,37.44416,137.264832,,,0768-82-7753,,0768-82-8280,,,,,4.22E+12,,1770500021,����,,,http://www.suzushi-syakyo.or.jp,,,
170003,GC0000000046,�ΐ쌧,������Ё@���ꕟ���T�[�r�X�@�w���p�[�X�e�[�V����������,�J�u�V�L�K�C�V���J�K�t�N�V�T�[�r�X�V�e�C�z�E�����J�C�S�W�M���E�V���w���p�[�X�e�[�V�����G�K�I,kabushikigaishakagafukushisabisushiteihomonkaigojigyoshoherupasuteshonegao,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�쌩���z56-1,�ΐ쌧,����s,�쌩��,�z56-1,,36.31596,136.358032,,,0761-73-0294,,0761-73-3862,,,,,,,1770600011,����,������12��31������1��3���͋x��,,,,,
170003,GC0000000047,�ΐ쌧,�w���p�[�a,�w���p�[�������M,herupayawaragi,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�ЎR�Ò���30,�ΐ쌧,����s,�ЎR�Ò�,��30,,36.34343,136.374283,,,0761-75-3500,,0761-75-3507,,,,,1.22E+12,,1770600128,���ΐ��؋�,�j�Փ������12/30�`1/2������,,http://yawaragi.ne.jp/,,,
170003,GC0000000048,�ΐ쌧,�w���p�[�X�e�[�V�����@�R�X���X����,�w���p�[�X�e�[�V�����R�X���X�J�K,herupasuteshonkosumosukaga,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�쌩���J132-1,�ΐ쌧,����s,�쌩��,�J132-1,,36.322197,136.350571,,,0761-75-3315,,0761-75-3316,,,,,8.22E+12,,1770600136,���ΐ��؋�,12/31�`1/3����,,http://cosmos-kaga.com/,,,
170003,GC0000000049,�ΐ쌧,��̉�,�m�m�J,nonoka,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�싽���g111-3,�ΐ쌧,����s,�싽��,�g111-3,,36.302208,136.330017,,,0761-76-6070,,0761-72-6260,,,,,,,1770600326,����,������12��31������1��3���̊��Ԃ�����,,,,,
170003,GC0000000050,�ΐ쌧,�����₫�w���p�[�X�e�[�V����,�J�K���L�w���p�[�X�e�[�V����,kagayakiherupasuteshon,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�R�㉷��35��14-��3,�ΐ쌧,����s,�R�㉷��,35��14-��3,,36.301147,136.358414,,,0761-77-2310,,0761-77-2217,,,,,,,1770600516,����,,,,,,
170003,GC0000000051,�ΐ쌧,�T���E�F���Y�͌��w���p�[�X�e�[�V����,�T���E�F���Y�J�����w���p�[�X�e�[�V����,sanueruzukawaraherupasuteshon,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�͌����z36,�ΐ쌧,����s,�͌���,�z36,,36.307217,136.384003,,,0761-77-0361,,0761-77-0367,,,,,,,1770600540,���ΐ��؋��y��,,,http://www.sunwels.jp,,,
170003,GC0000000052,�ΐ쌧,�u�̏�K���쎖�Ə�,�I�J�m�E�G�z�E�����J�C�S�W�M���E�V��,okanouehomonkaigojigyosho,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�y�˒�����126-2,�ΐ쌧,����s,�y�˒�����,126-2,,36.332878,136.359055,,,0761-74-2232,,0761-74-2119,,,,,,,1770600599,����,,,http://www.aoikai.jp/,,,
170003,GC0000000053,�ΐ쌧,���܃P�A���z,�C�}�P�A�^�C���E,imakeataiyo,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�쌩����77,�ΐ쌧,����s,�쌩��,��77,,36.321712,136.353912,,,0761-75-2101,,0761-72-3008,,,,,9.22E+12,,1770600631,����,,,http://houwakai-g.com,,,
170003,GC0000000054,�ΐ쌧,�K���쎖�Ə��@�N�@����,�z�E�����J�C�S�W�M���E�V���@�z�K���J�@�J�K,homonkaigojigyosho hogaraka kaga,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�R�㉷��j�[�u3-24-3,�ΐ쌧,����s,�R�㉷��j�[�u,3-24-3,,36.28606,136.357208,,,0761-76-1060,,0761-76-1061,,,,,7.22E+12,,1770600672,����,,,https://hogaraka.care,,,
170003,GC0000000055,�ΐ쌧,�����傤���u�w���p�[�X�e�[�V����,�L�L���E�K�I�J�w���p�[�X�e�[�V����,kikyogaokaherupasuteshon,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�R�㉷��j�[�u4-1-1,�ΐ쌧,����s,�R�㉷��j�[�u,4-1-1,,36.283543,136.356583,,,0761-76-3640,,0761-76-3650,,,,,,,1770600680,����,�V�Ђ��̑���ނ𓾂��Ɩ��𐋍s�ł��Ȃ���������,,https://chokyuhukushi.jp/,,,
170003,GC0000000056,�ΐ쌧,�w���p�[�X�e�[�V�����@���̂�,�w���p�[�X�e�[�V�����@�����m�L,herupasuteshon yurinoki,�K����i�z�[���w���v�j,172065,,�ΐ쌧����s�����u3-16-10,�ΐ쌧,����s,�����u,3-16-10,,36.324116,136.336121,,,0761-76-9187,,0761-76-9273,,,,,,,1770600722,���ΐ��؋��j,12/30�`1/3������,,,,,
170003,GC0000000057,�ΐ쌧,���䉀�z�[���w���v�T�[�r�X�Z���^�[,�r�W���E�G���z�[���w���v�T�[�r�X�Z���^�[,bijoenhomuherupusabisusenta,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s�쒆�����L154-13,�ΐ쌧,�H��s,�쒆����,�L154-13,,36.890743,136.777863,,,0767-22-2550,,0767-22-2228,,,,,,,1770700233,����,,,www.bijyoukai.net/,,,
170003,GC0000000058,�ΐ쌧,�K����@�킽�ڂ���,�z�E�����J�C�S�@���^�{�E�V,homonkaigo wataboshi,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s�[�]���g107-1,�ΐ쌧,�H��s,�[�]��,�g107-1,,36.902691,136.801849,,,0767-22-8501,,0767-22-8518,,,,,,,1770700308,����,,,,,,
170003,GC0000000059,�ΐ쌧,�K���쎖�Ə��I�a�E�G���l�X,�z�E�����J�C�S�W�M���E�V�����E���E�G���l�X,homonkaigojigyoshoyuwauerunesu,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s���ƒ��Z2-1,�ΐ쌧,�H��s,���ƒ�,�Z2-1,,36.929962,136.762909,,,0767-22-7739,,0767-22-7738,,,,,4.22E+12,,1770700332,����,,,http://notowarakunosato.com,,,
170003,GC0000000060,�ΐ쌧,�r�n�l�o�n�P�A�@�H��@�K����,�\���|�P�A�@�n�N�C�@�z�E�����J�C�S,sompokea hakui homonkaigo,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s�����R112-1,�ΐ쌧,�H��s,����,�R112-1,,36.89669,136.777924,,,0767-22-7431,,0767-22-7432,,,,,1.26E+12,,1770700373,���ΐ��؋�,,,,,,
170003,GC0000000061,�ΐ쌧,�K���쎖�Ə��I�a�E�G���l�X���쌴,�z�E�����J�C�S�W�M���E�V�����E���E�G���l�X�q�K�V�J����,homonkaigojigyoshoyuwauerunesuhigashikawara,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s���쌴�����c11-1,�ΐ쌧,�H��s,���쌴�����c,11-1,,36.894367,136.785065,,,0767-22-7735,,0767-22-7734,,,,,,,1770700399,���ΐ��؋�,�j���ċG�x�ɔN���N�n������,,http://notowarakunosato.com,,,
170003,GC0000000062,�ΐ쌧,�w���p�[�X�e�[�V���������,�w���p�[�X�e�[�V�����A�����A����,herupasuteshonawaraawara,�K����i�z�[���w���v�j,172073,,�ΐ쌧�H��s�������C110,�ΐ쌧,�H��s,������,�C110,,36.87426,136.785126,,,0767-22-0107,,0767-22-0160,,,,,5.22E+12,,1770700407,���ΐ��؋�,,,ttps://awara-hakui.com.,,,
170003,GC0000000063,�ΐ쌧,��X�s�s�Љ�����c�� �K���쎖�Ə�,�m�m�C�`�V�V���J�C�t�N�V�L���E�M�J�C�@�z�E�����J�C�S�W�M���E�V��,nonoichishishakaifukushikyogikai homonkaigojigyosho,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s���3-1-2,�ΐ쌧,��X�s�s,���,3-1-2,,36.523232,136.611801,,,076-246-5570,,076-246-6271,,,,,6.22E+12,,1771300074,����,�N���N�n������,,http://nonoichi-shakyo.jp/,,,
170003,GC0000000064,�ΐ쌧,��Ö@�l�Вc�m�q��@�����K����X�e�[�V����,�C�����E�z�E�W���V���_���W���`�J�C�J�i�U���~�i�~�z�E�����J�C�S�X�e�[�V����,iryohojinshadanjinchikaikanazawaminamihomonkaigosuteshon,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s�@�Ԏ���79-1,�ΐ쌧,��X�s�s,�@�Ԏ���,79-1,,36.529312,136.592377,,,076-227-5866,,076-227-5867,,,,,6.22E+12,,1771300264,���ΐ��؋��y��,,,http;//www.jintikai.com,,,
170003,GC0000000065,�ΐ쌧,�w���p�[�X�e�[�V�����ꂽ����,�w���p�[�X�e�[�V�������^�X����,herupasuteshonretasumura,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s��u28-4,�ΐ쌧,��X�s�s,��u,28-4,,36.524773,136.628189,,,076-282-7707,,076-294-0287,,,,,,,1771300504,���ΐ��؋��y,1�^1�`1�^3�͋x�Ɠ�,,,,,
170003,GC0000000066,�ΐ쌧,�w���p�[�X�e�[�V�����@���敗,�w���p�[�X�e�[�V�����@�\���J�[,herupasuteshon soyokaze,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s���R��1-39,�ΐ쌧,��X�s�s,���R��,1-39,,36.528503,136.613693,,,076-218-7666,,076-218-4787,,,,,,,1771300561,����,12/31�`1/4�͏���,,http://www.nakagen.co.jp,,,
170003,GC0000000067,�ΐ쌧,�K����X�e�[�V�����@����,�z�E�����J�C�S�X�e�[�V�����@�n�N�W��,homonkaigosuteshon hakuju,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s��o��3-79,�ΐ쌧,��X�s�s,��o��,3-79,,36.551773,136.597015,,,076-240-8800,,076-240-6400,,,,,,,1771300603,����,,,https://www.kanazawa-fukushi.co.jp/institutions/okyoduka/,,,
170003,GC0000000068,�ΐ쌧,�T���P�A����,�T���P�A�I�V�m,sankeaoshino,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s����5-39,�ΐ쌧,��X�s�s,����,5-39,,36.543877,136.620728,,,076-287-6800,,076-294-1200,,,,,3.22E+12,,1771300629,����,,,http//www.suncare-life.com/facilities/suncare-oshino.html,,,
170003,GC0000000069,�ΐ쌧,�����,�L����,kirara,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s�ᏼ��1-17�O���[�X�G�C�g103����,�ΐ쌧,��X�s�s,�ᏼ��,1-17,�O���[�X�G�C�g103����,36.538387,136.613846,,,076-272-8490,,076-272-8491,,,,,,,1771300645,����,��t�͓y���j���N���N�n����,,,,,
170003,GC0000000070,�ΐ쌧,�K���쎖�Ə��j�����@�[�i,�z�E�����J�C�S�W�M���E�V���j�����@�[�i,homonkaigojigyoshonirubuana,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s�Z�g��26-46,�ΐ쌧,��X�s�s,�Z�g��,26-46,,36.523834,136.617172,,,076-248-2207,,076-248-2208,,,,,8.22E+12,,1771300686,����,,,http://nirvaana.co.jp,,,
170003,GC0000000071,�ΐ쌧,�K���쎖�Ə��@���߂͂���,�z�E�����J�C�S�W�M���E�V���@�J���n�E�X,homonkaigojigyosho kamehausu,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s�O���s1-80-1,�ΐ쌧,��X�s�s,�O���s,1-80-1,,36.536213,136.595337,,,076-259-5428,,076-259-5425,,,,,,,1771300736,���ΐ��؋��y��,,,https://www.kamehouse-01.jp,,,
170003,GC0000000072,�ΐ쌧,�w���p�[�X�e�[�V�����@�A�[�X�P�A��o��,�w���p�[�X�e�[�V�����@�A�[�X�P�A�I�L���E�d�J,herupasuteshon asukeaokyozuka,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s��o��1-510,�ΐ쌧,��X�s�s,��o��,1-510,,36.544617,136.597733,,,076-259-5310,,076-259-5315,,,,,,,1771300827,���ΐ��؋��y,,,https://aasg.jp,,,
170003,GC0000000073,�ΐ쌧,�w���p�[�X�e�[�V�����@���C���{�[,�w���p�[�X�e�[�V�����@���C���{�[,herupasuteshon reimbo,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s������2-12,�ΐ쌧,��X�s�s,������,2-12,,36.53236,136.622406,,,076-246-5740,,076-246-5741,,,,,,,1771300835,����,,,,,,
170003,GC0000000074,�ΐ쌧,�K����Ă炷,�z�E�����J�C�S�e���X,homonkaigoterasu,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s��1-131,�ΐ쌧,��X�s�s,��,1-131,,36.534885,136.587433,,,076-214-6688,,076-214-6699,,,,,3.22E+12,,1771300850,����,,,,,,
170003,GC0000000075,�ΐ쌧,�j�`�C�P�A�Z���^�[��X�s,�j�`�C�P�A�Z���^�[�m�m�C�`,nichiikeasentanonoichi,�K����i�z�[���w���v�j,172120,,�ΐ쌧��X�s�s��o��4-17��o�˃e�i���g1����,�ΐ쌧,��X�s�s,��o��,4-17,��o�˃e�i���g1����,36.548645,136.601624,,,076-269-5007,,076-269-0178,,,,,3.01E+12,,1771300876,���ΐ��؋�,�������x�Ɠ��ł���y�������̏j��12/30�`1/3�ł����Ă��T�[�r�X�񋟂��s���ꍇ������,,,,,